Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,64045,CkpaFkjv1zhyC8YFzaXbAVDiJ4jzB6Dh8EnkNgMcNcL7bu7TzWM84,0.003000000,3.607645120,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,62850,CkpYtLWwbhmK8ZeTxPt2yqBxSWG8wauYwiCk7A3B1bP2dqzmCvb2y,0.003000000,2.725110300,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,61665,CkpYd9bzHJ7HikfUzEqiMhxR8SeStVjMBpYGkfonzBku1c2HU3j3Z,0.003000000,3.100514380,WeStake.Club payout #72,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,B62qmJrVhQ6U2GwMCfRLsHgsoAMRLSQdkyqS61Pq7uHVSrkGCUNXdZ2,1,CkpZ2nxn8cuRoxYcUpRdKWJLeEjAHEWntQuK687vy37c93mq8iqj7,0.031714350,431.664544980,qubu,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,60366,CkpYUi3oJ7akToaWyZJ7pcBUFJ6nYKgzwrFt6g9BbH2JPVySLzFcq,0.003000000,4.461023080,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,59120,CkpZbUSfcEEc1ouefg7mJ8uMvEy8ivLBVCL9zKobGWtSgoTBBJKJM,0.003000000,4.255854520,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,57935,CkpYSZqVcjXHTALpfvbs8dMepWPP9xhFK2wMsnQHWPWbPQMkYCxqJ,0.003000000,3.561904880,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,56770,CkpZDhDaR7RJHo3DK1UG3cuJuxN2DXxFZx7WMtESdvj6ZfY9DAex7,0.003000000,3.510869970,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,55564,Ckpa9HjsgSmpeYq9FBRQyZfu5VifCHJCyYjXBwb5imkVZsJuNst8D,0.003000000,3.529876150,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,54378,CkpYcx5eVSqGcBEoZ1FuseDR3iGbrMDRjYn48ZFu4unHye1Nevtew,0.003000000,3.297228260,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHqVjXtaYwTVnVBVbSiHpMzbcQyPqQFogWzWXJZjmPorp92wY1x,53170,CkpYu6hZQz2HzPZ8qhzFX95rUxDUrdUitSPJ232SSQu8AFGVvkN4T,0.003000000,3.827811990,WeStake.Club payout #65,PAYMENT
