Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,575198,CkpZ2nmpujNS1qm2QHtFm5erw5hkbo8Z2DnqvvjPAzWJGXirCCGWz,0.001000000,0.014065073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,556549,CkpZdjqkTTdgSog5eFXwwSJd4W1cpdgg9tVt6HQwjT7vTtuDeTQgw,0.001000000,0.014535606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,539180,CkpZXD51PQ66GVTbcgyDRLcs1HL9EcaowoK4TSNoTj3NPUd6pnSoY,0.001000000,0.013984104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,521996,CkpaCHGzmBKuppG7WdfQ8y5L8DG5pBAsf7ZtHQqkqTdgu47iMTpaq,0.001000000,0.013103657,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,504527,CkpYbGoNCnkcNYwYR43Hm56hZrucg4qiUa9Cs9NJ7ZJ9dusCvFfpp,0.001000000,0.015280901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,487531,CkpZXFGNESKbqgDB9GtgcFhkkMWY6uEBufMzkoozjXSnqcSW2pUvM,0.001000000,0.015533060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,471787,Ckpa9NvLgUfxheA1Doqea7MutNTWdvF84Yvb2BsdgCFyyjBp4Pp6q,0.001000000,0.014036752,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,456497,CkpYSV3etNmAGTMJXeXT3KiLCMVSLdrSSsX3YVRUqBhpGnUjztSAT,0.001000000,0.012923106,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,442826,CkpZaEMM81yiRr3ZxcpdXxnnLYVDmPFYooXHzQwfLQ6xHc2PhRqjA,0.001000000,0.014489930,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMymxkCSQUWkX93b194UYCB8f1sqejqhiAQWSbXJtULBuCsJwSx,429800,CkpZ7B8buCQCvdBuDrAUfgRmBdXJZqKH4s4jBpmZYxbanYQSAdKkH,0.001000000,0.014505983,payout_from_AURO_Epoch_68,PAYMENT
