Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,558452,Ckpa1FDx476PVonwQRLNiXcawT7gNLwKRsx26SFquAq7ahLXhuo8f,0.001000000,0.005843107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,540147,CkpYnNsyAdwzFpWYU6jMU7UpkZYRDxWmSxng5SacLuVQfoGB7s4iy,0.001000000,0.005621415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,522923,CkpaBKvtXpmAEN37nr9xnKEU2RXa7tVGmz7QfgpkwawXMVSfX1QZ8,0.001000000,0.005267497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:24:00,340203,3NLJqrAFJpWUpRJAyNHx68Vibmyz8eSzNoAU4izUsaT2rxTrerKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,505406,CkpZmagrBdHZrE88LtRzRtTZJeN2S4FpxnvfugyT4LdABZ3Eq8qn3,0.001000000,0.006142710,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:24:00,336987,3NLdCTw7T8LieAXFGcmuuA5XeNoZczHjstysjQZyndaXYrj3nPyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,488388,CkpYYjxPuyFbDemD6aFLeSMWaLWcwKuiaUZPniSsiP4S8JQQHDkQ4,0.001000000,0.006244083,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,472639,CkpYhR26Y6QZMkhtUwehJmwb52B15g334Ea5EVerjqpTJkTQR5qAc,0.001000000,0.005642587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,457326,CkpZ3Vafxnr6zLPocAV87CDr76jsBZE3L5k4bwwcyam2HMAcfVeqE,0.001000000,0.005194925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:54:00,325114,3NLL2EuivZ9Dp7vUZ7S3pbDNHCS6VbC8RdeCTbjveDT6yfLzXWRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,443638,CkpYrj5iEoaUFAREWoZPewGLYb8kSzJKEzdcZkCmRcdzMWqXyo4uA,0.001000000,0.005824395,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,430593,CkpZpGqwhTENoBsDkCEboGGWEpwWTDJPxJE5GhAa5AkFyBd5jUj4J,0.001000000,0.005830523,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfugQajRjyU566LAyi8FGN41yeNV69NjL3w6Qd4ht1K2Y2A4E63,417702,CkpZF9cqK6CQGWUMPPU3aoNf33KPYcfbBmL52xR6YtahHMpEg8BD6,0.001000000,0.006451932,payout_from_AURO_Epoch_67,PAYMENT
