Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,45,Ckpa9sbJRk5o43JFsn7V3KBvwnU7tQwPcPWdfqsjPpjbMr6wZMrp4,0.002000000,1.160000000,Mina_Node#epoch19,PAYMENT
2021-12-25 04:39:00,93472,3NKEHEHDaLXcr5aE7FnasVCZ6BYoYQBnbpwt1HdQuomzNBKsjS4K,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,36,CkpYm5zxiaD8SK6reukT4ZYU24113GuJZQb9DjK6gN2e4972CM8hY,0.002000000,0.250000000,Mina_Node#epoch18,PAYMENT
2021-12-11 23:12:00,89401,3NKZ6q1ncNUYQYJQ19LHcUjepAsz7F7CiFiodmerCVEidUX2gW1k,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,30,CkpZYGmuarzKbFJfiHEtyUa3yddHo8BgsAibMf5urBcsZ3bY2SihN,0.002000000,0.070000000,Mina_Node#epoch17,PAYMENT
2021-11-11 02:12:00,79656,3NLQdkR9URXk1YDkQmC55q9CJtn5weeccf7bgjq3oVPh94yMHWKr,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,18,CkpZkdUwgGgy8Fp4Jk4oP2Fz2E3VVchWak6Qu8zgjWA5t1BNd7Nr1,0.002000000,23.220000000,Mina_Node#epoch15,PAYMENT
2021-10-26 03:36:00,74473,3NKa2DQCvUqPEd7VP2uiacUeQncmUhmNhqXCTdWyPPR65Geki9Ma,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,12,CkpYtztXYPZ1JPj6YKgJqdqr2e975yRTPucUqzpkGiLrMAQTfBU5e,0.002000000,14.870000000,Mina_Node#epoch14,PAYMENT
2021-10-12 15:12:00,70137,3NKNoYD3FrYotfj8q85DyqGzLiDnoz19P1kCXcjK9BChBA4WRmnt,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,B62qjpLkBUEkWAZ4gnBb2rwZ53oUWcrnEiifELtakgNiLDAx33NreWh,2,CkpYyiGDwjPARykwWZE9xbryDeoBMKjB1i3BWPcmvkQUqBxFFY2xT,0.010100000,2000.000000000,,PAYMENT
2021-10-09 01:51:00,69082,3NL9nyGJ7RYzJJaKKm8TRnNky5su1D4gsbp6goZdQFAHUU2UVPwo,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,B62qjpLkBUEkWAZ4gnBb2rwZ53oUWcrnEiifELtakgNiLDAx33NreWh,1,CkpYiBPxtQbwdrG97datQa1h3m3TMWNdNT7tYMLDg5UVJ4ugk7SmM,0.010100000,2593.000000000,cash out,PAYMENT
2021-10-02 00:12:00,66838,3NLbpSoyw4zAHeD9sUNskydBPSS49CRaKco2mk9fWym5zjeswUdD,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,10,CkpZns2RB4NdftpBLVWEB4a7sMdLca9mKFSYuCQd1TsmPsyrb9i9p,0.002000000,2700.000000000,,PAYMENT
2021-09-28 02:06:00,65579,3NKPwFVsqyrLSU3HLUqNmbdBZYMr51tZZ2VEayVFo9Jcro1omsnX,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,9,CkpYQjV3GMksXKk5AM45busp4dJFiJZqzEKSuCMGrqGpD8mqsysn2,0.002000000,1185.895000000,,PAYMENT
2021-09-20 02:24:00,63003,3NLKmKNCiGdyqw5LdqmH52hWSxhDvzRQD8uxCPfttSnNwrR8tCaE,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,4,CkpaK84XPs6BkLHeit6NSqH9k92TAqVtzczp7tF6KQ2bnjRqebrAa,0.001000000,540.000000000,,PAYMENT
2021-09-17 16:00:00,62249,3NLCJ11wrbPpxVTdKx1SV8MzVncUbo9VWNy4EdXAo1SSHcKtYZ1z,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,0,CkpYpoAp8otiuBZCHcGGYtZGu9F6AX4ddw5p9mBVAd3csCwaV62Uh,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 15:48:00,62247,3NKtEEFSV2rrPwZjamsk96AMixqAY4CEtZG8URDiLJF76q4BQJY1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk7uHbdUhfTVkWx2Z7ubWHiXg5zKaHxWehC4c6CMsecFsbqTnB4K,7978,CkpYomsFsTtK8quQVat1Lj7MN4skQBTkaVie2RWMGsnTNeCc2fExH,0.050000000,168.290000000,,PAYMENT
