Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:03:00,360606,3NLgzM2VdVYThBNayTor2SpubyL6JK1Y85dBXdNVeBYE66exLAud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,595882,5JuDJk441PLoJ3QVi5wo5N5udemjLHY3jKFJStp8JSncwYz4AFA5,0.001000000,0.006062753,payout_from_AURO_Epoch_78,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,550607,CkpYmHo9nm7dN6Y53p4naorbjTnKSKimpdrgMXk42FrJpnR1FQwHE,0.001000000,0.862912125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:00:00,347938,3NLYZ4DEig4ZsihcZYaM7qaeStvHVMF9fLVoqWDtL7oVfPETMVgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,533375,CkpZzJsq3rqRRopZmg3sdAeh7BgdJazmvFvd2voEXkJqG7ju77JKC,0.001000000,0.830171618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 13:57:00,345212,3NLURNj6wRDE6MdLfTVJybBYzB84jatJgBwdfCPka59wLcVadPx6,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,B62qnGeQ36wBXNmZv9fh2DptLFVmVt2Fj57hPizT2HneCdGz911WpGm,1,CkpZbQMsEhM6mySfTn6DcufRRCkbLXuoq8RAJaUT96JM421fbsJsd,0.001100000,115.103991731,,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,515861,CkpYfCQbUzkN2dbLDvyxiAHqe3ViNQqdmwMTFHnk7o82wNZnYGgdc,0.001000000,0.777903431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:33:00,339893,3NKntVLpsWccZEiMswAhZ2fEtbZ7GwNwZddhotNamNfKMtgHHxZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,498693,CkpYcnMHXDPLutUKvvHBgpFjAtQ4XoRraNZQMwCgbaiCVr8WLcZxY,0.001000000,0.907155660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,482313,CkpZXF9Vo1jYo2QQERwJKvN5fGt5TPXcHiWFEV8LXpW9RJ2fy1TLq,0.001000000,0.922125112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,466768,CkpZUjGz4wR2LFPqjotCDy8aCac8EE9qYspL8PR4S5d2BsgJwePEa,0.001000000,0.833297646,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,451975,Ckpa47QxaZPDUScxGoNoA8ZA5pFjeXNZEz8a7boc1xCFL3aJjWuLE,0.001000000,0.767142351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyJc6wtSafGadjuyMfrWzSPRNyTmk2A4ewy4UiU4WFC1JHtV9tn,438593,CkpZBtuW7g3bkPmpPjeHkuCzdjoW8VkhJoKjDHXfVQvq6Z1ow7PN1,0.001000000,0.860041123,payout_from_AURO_Epoch_69,PAYMENT
