Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 10:30:00,189924,3NLkfxpzDRfEcShu3Qxrw5xqXxfzAGddkTZQrwR3KunFtJPTy3v8,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZnfCP26fdSZyzT1JbJvRXpeektTf7NoKELcfp4GXVSRjQPVp4B,0.030000000,400.203410017,,PAYMENT
2022-10-21 10:12:00,189920,3NKFk4fpWfiURrTzWnYwpjNBfKyHwd45jZTba1Lueas2xRoj39ik,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,10,CkpZYn21BWAH31ExVmcBF4L1BwdjvqLudivGLHcbJ3vjwLQ3Wy2Ef,0.010100000,400.233410017,,PAYMENT
2022-10-21 03:03:00,189820,3NKUwCQuqU89rv4qFjt1k6od2VRZXRooQkJoesPevhnhHRwZR2cd,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaL1wYkosQES4bFBa27YBMQra1Lgc5nV18w1EqHHsQzDZtiicce,0.001000000,299.999000000,,PAYMENT
2022-10-21 00:48:00,189789,3NLF7taKKUk5jhfwa1jKTUHVxUDqrRsnfQgkaKsB3jGAyU2Y5eqh,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,9,CkpZNy7jR1d9TWPSc74LLV8n7J8fWU8y8FVeDYufQ758N9Z3bCHwx,0.010100000,300.000000000,,PAYMENT
2022-10-20 22:27:00,189758,3NLskWrtuekQCMYPihHpDGeFA37v5t25mVD8zA82gxJj64S1GrAi,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdBjNddQ9WBwntXDy1HUcngTu9pSCfsswnLTjDNdAopNErfgyU,0.009692180,199.990307820,,PAYMENT
2022-10-20 21:39:00,189749,3NKqL8h4E55Dqe3LrKJpciriavB3qu4vduKnRWdQ9Hk924cYR4rF,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,8,CkpZqQ1U4NmPngvWLr17wsXpNVcEa3FKhT9HWU6psNNv2YFfAFkoK,0.010100000,200.000000000,,PAYMENT
2022-10-14 11:33:00,187694,3NKgQRqiytSkycJL4NXXaFj7QBaQFTTzPJhP46ucZ7K5VLNieNy5,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHd1e4yTP4xcffasUsvewDUANVW2GU1uCMB11ZXQbubHjjQzSW,0.030000000,104.970000000,,PAYMENT
2022-10-14 10:45:00,187685,3NKEX86XjwCSWZzR3m4UYdvLw2A65CWchMXVFokesmNen3qsbUcX,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,7,CkpZoUg33Kd5K7XZkwiz7rigywDvAgNEByoHQVcFQyKkDhEVvQ2vj,0.200100000,105.000000000,,PAYMENT
2022-10-09 19:27:00,186159,3NLNXF92YiXieyxS9Te9f8CmmuKMVWM15VCCQHLR2GmmmH7aUEKS,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa2G6a1z9cW5gRyf66UvbfHrpoQYjY3fNXJUfc3r3qvmppS1DnY,0.030000000,122.970000000,,PAYMENT
2022-10-09 17:57:00,186142,3NKJnZeHzVd1KeWSjQv9HjWqqX6D8hrpWXAZ6pzwPZ8wGcFHuiwc,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qqgo3GbdCFYADxEZ7iHKfizTqxqaFPG8191uBYKFRK7u2SsqbNaN,6,CkpYQBgpc6WqiWYxw8awqCb5mpZdQG3tACx8v7GDpUQTD9wWsti87,0.200100000,123.000000000,,PAYMENT
