Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,212891,CkpZcGU1nUUubm5ievGMSZu1V5HhSEHx2xtxeNqQEwAQ925dddTnh,0.002000000,3.449594071,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,210676,CkpZKQHfXBVDsZPja1KChiLJFR6F68KZbDJRxyZ9Hqv4CZbwjnDRY,0.002000000,1.724646805,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,208455,CkpZ88JVDvCi4qdZbPUGJqugVwVAFHmmMYaZV184AdnrPjTerpb4k,0.002000000,1.738442645,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,206235,CkpZXHVR96rQNhxZfsNrcVfhMpDKTqquJFDhEJhQVSkS5eviGkCpV,0.002000000,2.318129829,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,204516,CkpYRkXW4eLkPWEQi3i6qLqyNHi5uob9pJ93As6dcrmdv9xLKrCWd,0.002000000,0.624186544,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,202812,CkpZstNLJKcnD4aFjf13dgkTqnXPBJmXXdU7qqj2doLScV2XMvZNV,0.002000000,3.746636879,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,201475,CkpZHjK3DphB83KH8GSTYWd7HMk8jvw3rxsbWqeCXBpUkpVuJ9bTK,0.002000000,1.258571241,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,199385,CkpZP3Gkqq8uY31SVFhrfJtaAnXRUe8hCXjEQupDB9UfH9QZv5YKn,0.002000000,2.516844015,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,198026,CkpZcUJbRBtyuf14DBikmeWkJbmrnFz86Gq5BQVGw4a8jL78joEhU,0.002000000,1.797669914,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,196280,CkpZjJkJeNVTFLprHMbzuYs7rRSMYMSVG3yTs9HPTGYSy1Hsy8vrP,0.002000000,1.797831630,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,194418,CkpZ4BcqGCALhYsgDAMyXik6yUoz9bgeAgu9JioEYbFiQnhkAUtwk,0.002000000,2.996419666,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,192824,CkpZkJe2YvZogGq6Y9f25VLacWvof1TYR8fw6hMtWsV22LoBJWXZz,0.002000000,2.998086256,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,191473,CkpZx61X3UQj8x2ASUUzD2RJ6t5yPktHmzDs8DHSWvnm8oNL1ZLkw,0.002000000,0.556700897,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,189783,CkpYYtNe7zwuR7xA5HWAU1EDYLzRYS6xaDJEVvB9xEDE1erxaGwZ2,0.002000000,1.669728370,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,187562,Ckpa6tfmX86R4bDDn5UUhyzeatcc8s7Ps9MfLKtt4n7JXH2R8XnSn,0.002000000,3.343941457,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,185807,CkpZNEZicMP3wMPJ1EuouWk1gtrMe7t9fjGxEXpH2ZmyUYW2ADKY5,0.002000000,1.671981825,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMgV6TPmrdGypChbjL1kQc8AiU8FyhcDcCg6yeS7yAnAHvdbSJn,184042,CkpZGvq6w7snwPeE7kiRyj8zd8b4TKg6jgBjpmhvyiiGWStxCUMy4,0.002000000,1.576545636,payout,PAYMENT
