Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,211368,CkpYTnCSYkD8AXM7TVkuVNWjrhojJJG13fko9oJZi5hjkVbULVTyJ,0.002000000,0.040447409,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,209152,CkpYqHBMdLx2JbPTyajr5Ru9BoVTZ1DgmrLLF7ufno2sqCghAu5JL,0.002000000,0.040773859,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,206932,CkpZPxrrB92iSFLzaUyrjWL7jLT1yA4FPRNUgBKsJvVMwGKZ2LpVF,0.002000000,0.054369983,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,205219,CkpZvNbsPWv1iAhmnHUXo2L4m6GgUX6Xf646CM1aT6QJsJ3NsMRhU,0.002000000,0.014675554,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,203515,CkpYsf31Wh6wYB5923q2RhZFQhsXC7gN4AvsQ3kA9K9HHC9SuM7R3,0.002000000,0.088089006,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,202195,CkpZwsLy9q7r6ex7YMk6NR3HhcgsvMYnXKDiVHp8oeUjMeXNRrRLv,0.002000000,0.027968550,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,200105,CkpYZDhw8fn56rYSFp741ejP8WdNJaCP1mVARDmQkdFC3DLzdmYP8,0.002000000,0.055930465,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,197427,CkpYUKpLKiePiBvF75hncsDVGUUW6CUfd33b3sbNS7B6r3gTtHSUs,0.002000000,0.007689285,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,195565,CkpYobjgJiLjnZXMBcqPoifM4N9ysqF665Mre3wzt2amZX8fcuU67,0.002000000,0.012815619,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor6JYoFFjmRKKXgrz81vfKdYvcU4TiwGsHpEKgM17W4LVvoodDe,193971,CkpYxHV7ZfCNbtTxtt6L767Rn1ZfNQNgNvzHHFsgX95oQUjQ2mDUa,0.002000000,0.012822747,payout,PAYMENT
