Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 11:27:00,360553,3NLXAeqGCe8sDxspdhWiLnTqCRt3wj5n7r172s4T7bFapRgZaka3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,594825,5JuPuJH93eEKCsGG438kkwKvQ8JGbDC7KrnXh2D2yhRZETNtvubZ,0.001000000,0.011919807,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 16:54:00,356761,3NLnPfC2RJL7BKstMidqs2g8CWHu2p5LidtvJRe9fnCB1L4jHjvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,575910,CkpZ1NXThHusnhydPPizSgjP6NKLTkxKo49VGnSGRrXexRSyiEDqb,0.001000000,0.011754864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,557137,CkpZRKU8vHqzAzsuchMQYF3sNcfNx4snXxbNdMfzbR8U674vRaFFE,0.001000000,0.012148105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,539366,Ckpa5Z6iJGahmbfr8Qred8SEPBEBudj3mXhPM5V54UJg4gXeCkAZ8,0.001000000,0.011687191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,522169,CkpZLPMYmDsz8KDqx4xtJARHA5R9teoT69hMaXTteMdz9Y5YAGp3K,0.001000000,0.010951358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,504695,CkpYc1hjFK2fDmKBXZZJZ2p63ZCK3DXukXhvZbH3Kkvwk454cumbD,0.001000000,0.012770979,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,487684,CkpZHc91ir2owepFC2kDTxWoX16gWBMKrqov4qPV8hWjfxw5p1kGT,0.001000000,0.012981719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,471946,CkpZpieQrA95EYiEvt9v6UiGZ6tauuH9vNfzCs5hHqdFwMUWq4DdA,0.001000000,0.011731187,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,456645,CkpYs6XEVJFh4Zdrf6iWsCB4qToFBBArpdfrEHHvnFYEH4trc2qMV,0.001000000,0.010800460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,442976,Ckpa9CGZkT94dbybxnbGTK11r3VaJg9JR513cHTnGC7GfDLBPVDCq,0.001000000,0.012109928,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,429946,CkpYv8MNLmh1anG3Mms5yDDprkkjyMthNLw7UDXFTBuSK9raXpo66,0.001000000,0.012123353,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9qCruNUG4kkSxbay3uohQDDQmAzFF6dpjkmg1eduybSZzBfS9,417062,CkpZi8Km6gLeKkzH8NXawB7oerZrR9rPR1uyn5iHiRBPMfFGjHNn4,0.001000000,0.013314300,payout_from_AURO_Epoch_67,PAYMENT
