Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,133864,5JtVUTgDNdozKP8wnmYZbYh12vAng5MmVpvP1iNYpf9zUsj8YtRt,0.001000000,0.739731886,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,130088,CkpZcx6XsAx6dVuaPX9QAJR7VLg6mGhXCJaJTtvk5nZ4QNRN1wfu8,0.001000000,0.623903188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,126348,CkpYhQzcMnfdo1XEccHDJy6vYfE6GkTSaeGqXcYfNVtwK3SFB88JG,0.001000000,0.813920165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,122642,CkpZarEWBARjfHWC9Rd8qts1Uc2sbAMHsMfZoe4ku6BmCXBgZ5pxo,0.001000000,0.742629367,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,118540,CkpZQfPjBhxM837VX1nQyU58LdNEWZseLCPKGqANpdoCAFDC2eLEJ,0.001000000,0.582962963,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,115266,Ckpa4dDyFMw25PBDZtZvSiqLQ8EsC1zSnwawA23LGcwF3hTSn9KSE,0.001000000,0.611199353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,111677,Ckpa1wfmccjbD6aByzVz6hkaY72Ggaz5GHqVJfDaP22TfYkQDHaoB,0.001000000,0.663545264,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,108153,Ckpa9BkkUJAiKUpMzvSC6g4thopohhwsLnjfh2XAZ1x2xUikfUaG1,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 09:00:00,320211,3NKC3qs5Qewh4GfP3UuWgzFp6e9E6SKQE1sW9syhWF2GKrbrLjhi,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,12,CkpZYYRYaLJnzGt5B4AHtPyJzugMjt7GwQQvr7W6yiBb5VpKH2p1m,0.010100000,40.000000000,,PAYMENT
2024-01-07 04:09:00,319919,3NK7hbSSgts2MVByac5PvLDGUZBZAXPk7b6RFtgq22CSBH1g95t2,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYapURZjovUTJhKYHXrYqKyqfTPQpr4NcMPZN3HzxT2zWvCAcmN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 03:30:00,319912,3NLFJDdqpcdU7vJjCz2KeSvyGuZibLoUPqeS9cBGnibJDCwuu6Lh,B62qjMQweFm6SzZR1qJZMR1tN3ULr5jyuxpV8phLvGc1C3SbEzAzn7f,B62qqcHCPrNWMERsX5sc74SNUvLW13hJiTe4r9889eCBVMCazJ4VMin,6,CkpZkRLuJGWgoynEH8PuUfVbSwZ8XS4uEEou2FWpJhRZKyHFBM7Ee,0.010100000,62.000000000,,PAYMENT
