Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,524706,CkpZ6Goe1dJzLyDYQKgTrDb9vrC9vwpckt8oD5uJH79sqa3anQ2XP,0.005000000,0.102440555,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,484309,CkpZnZ81EzpiTd1Vhadhm3KLBCTxHy7p3VLYvqQpdb3tnAX2qPKbs,0.005000000,0.105384158,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,445210,CkpZY3MJVRvVtwjftEeAVcPtCoGDieScFoMVXLvp1qppB3ZwP7TfQ,0.005000000,0.105918607,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,409004,CkpZJZgW1TYWueEdiSztN6dCXRq6q3PJ3kizxdimPwJ172eWQu1eq,0.005000000,0.108022131,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,374113,CkpaFwahoCWJPXPK9xxdrUEijMnckm7vLrcfVKUoWbnmSuPMPP96R,0.005000000,0.100653083,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,339314,CkpZTJMbpTYjWXRHbkYXy4D9APvgFPA3tB6TTYpDvmoF15M6EewSb,0.005000000,0.107720186,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,300775,CkpZyFJxEWGvTeoRgJD9uv5kQaJz88BXtYGqvL5j7YshtFEH76owm,0.005000000,0.105110936,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,262332,CkpZAXed2TH7axqodG4VzYtkzBt4Kp3gkWTdG841k4Vw7uxHTcVaH,0.005000000,0.101759771,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,224215,CkpZgZjtrZivVi3KB4XQpZDeLDq5zwG3KRiWS7XtAnVQCQnNbbXvM,0.005000000,0.103749210,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,186462,CkpYRer2fEV7UY3yitMQXkh2BJaCSqX9WJfNGrkz8XZECUibNWnfQ,0.005000000,0.105666246,MinaExplorer Payout 239 #265807,PAYMENT
