Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,577511,5JuWuowX3tVwrQaEnnRvVWcBLJP1ec2yFoBrWWvJJPb1CQ6St3vp,0.005000000,1.082430887,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-05 11:36:00,359739,3NL4B5cGQZ2sPWdeT52RZkxPyJpsQKRnPh9k5MWESJTzUzvtEXAx,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,39,5Jv8EL7gyrnHwQTs4ZswmwSzzYxBPmz16VUyjBE5w2AiegKq9NBt,0.001100000,10.000000000,,PAYMENT
2024-06-02 16:45:00,359138,3NKJ5ZQcA5pf8odVGTF4YBbQSi3ronsQ8wgCfqZa9ByJtv4ribz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,572802,Ckpa9XyeXzHwkCmQpvC5xT4ivsYxNgXyypK9Fear9AR6PsMSpLcLJ,0.005000000,1.550188897,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,568431,CkpYYdwPzSiTrtXpxe5Hs9SkPSDB7ES36d6wcPQZMPqNe3dN7xRXF,0.005000000,1.164449730,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-27 08:15:00,357464,3NLUcmptXfHfq3yNUKXqPYPYzFbQYQn4e62vQfHbrc9BfwXxEHHA,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,37,CkpZrQo4s1124nwajqNAhu9emrusVN7TqM3Gx4gMHTPXDkQLF4rxn,0.001100000,10.000000000,,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,563742,CkpYYKwrRAW4oe3g2FDxM1c4cZGxsMAdqw62F8UVc6FkuiMKFTrh7,0.005000000,1.739737748,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,559076,CkpYmQBWsUExbuEVY7dZc9jGYY2fzsx96uJGF8dQpSXHcdkxyH5pz,0.005000000,1.464804497,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,554419,Ckpa2GBL6vGUqo2ip128JVY52GgSrEh6qtWJG8pFuVnt5LTnM3DF5,0.005000000,1.669436178,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 06:33:00,354705,3NKWXdLUjyVXUGjt1QQbuJdqeCCom2tynWXpjjxnvmPsSJHQzyMS,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,35,CkpZpVubLvFSjQ8b31Dt5mkdAHS4bttFpxasYHoc3iQTfgmXaWQcW,0.001100000,10.000000000,,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,550017,CkpYd5mA77vXaQfhrdeVyAeidPioekrMPZ3Z4xhgxj33hppEBaHup,0.005000000,1.208387763,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,545340,CkpYkw9m9DF3PXsQQc4fGDp781hQpFQJqyJX1x9AbyR4tRbkwnfgY,0.005000000,1.606510445,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,541000,CkpZwgQnPVwUY2h9fq5VahdnftD1jPXyfTzb6wS6kktR5ye3oUwVQ,0.005000000,1.152715635,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,536349,CkpYwLEwdh96N8Q4n9gBLLLFDLntMsT4rqMZ6TMSUu4Vmea2HxsgB,0.005000000,1.367431767,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,33,CkpZux5oVHN6mfqtjjvA34XPgFLrGnns6A5MCz66JhFBVegJoWsWx,0.001100000,10.000000000,,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,532069,CkpZksuUM8n9HWXQYjGFhUQrvogQ4MimHvJ1645pDFYY17mftNFUA,0.005000000,1.059677116,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,527339,CkpZoygrwBnYm4KA8Sjxhr15JGusFaFL3SMyDoxu4jJwCj4tuq9Cm,0.005000000,1.579207006,MinaExplorer Payout 325 #349552,PAYMENT
