Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,12879,CkpYr6SHzQW5YmPYipJjbfEhZoUDHSpGS5qsGJyUkFjXBCB1wSB8E,0.001000000,0.125685443,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,12171,CkpYbyCDxctUCxVK4bcVCFGbkoQkpPjNce5YWtxCNSWEkrhMmnBEn,0.001000000,0.115805434,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,11382,CkpZZxjfWyDwk318wWzStR5aj6JjE84Y3FSrnmBZLqJ1GqoKSmZfj,0.001000000,0.129184333,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,10586,CkpZNpJkmipmXhfbE3ntDBiXZ7dsWKv5SxSw9CJzXkp1y12x3PdQB,0.001000000,0.115427451,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,10245,CkpZkWSNfTAZNbYcBW6v9TxURBDpQ26NDUorEf5gfDBzx2y7f4LFM,0.010000000,0.092618573,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,9902,CkpZZjX3cGXpdfdGKR1wjciaVugYxVAx7cwuHp5BDryYPa6e1ZiXp,0.010000000,0.155871161,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,9347,Ckpa4yMRh9aTPcTQUXJYVNaog4RRLfKvkxzMgpPJcrD5tiYE8fnXu,0.010000000,0.059317623,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,9000,CkpZXhNZsvX5m2sapngfSq7Nj1PsftgEhcEmGz3B9kbWnpBrMp6EX,0.010000000,0.048879546,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,8654,CkpZZ2smtmmgYw6WmYjejC4wDHxweh2vsaA2ijwonpiZibprZ1xRA,0.010000000,0.097655932,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmqs55uonikdECwEDXcnFQFc3oqT2oZ5U2ZpM6q4DiaeuZZGoUw,8306,CkpZbaWBeaRgnjkRrvyXytCyLsmhAAhcsyK7qtni2gjNoqHUxciGi,0.010000000,0.100927155,TowerStake payout epoch 59,PAYMENT
