Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 21:39:00,327019,3NKPKvWSQHF9YPfPkzxaHMZADPYAehrsrcoZKPdg4jRt4C1TTrFN,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,B62qkgDto12dxzapmpqKQBzNcgA85PJPaojqqZnXvdKbBcvjcR7k4ZB,6,CkpZuaitNQBMusxBj6DZSSNv2bjU2P9w28amftRMUeDoGvKJSaw5L,0.200100000,1013.878100000,,PAYMENT
2024-02-01 23:18:00,326754,3NL53BD549SEdN5nEBxeNR4xkEzF4aiHyrb4NsYTD64PUGB5T5yU,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,B62qkgDto12dxzapmpqKQBzNcgA85PJPaojqqZnXvdKbBcvjcR7k4ZB,5,CkpYydy5RpqLcvJXJJesEnpa6mHLLqdnKyFrpChfuP5kwdW1z7ntp,0.200100000,9.000000000,,PAYMENT
2024-02-01 13:42:00,326641,3NLgm9oxdszupQGrDCQ5ndWVvMUFK8AY8ezu5PV7KGT8Lo8JUQWR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,4097,CkpZTee4bi15rS6AWsEdBUZtKLAn4Eb2FHnejTNQqJSVZPhuNBSWq,0.200000000,1023.278300000,,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,B62qkgDto12dxzapmpqKQBzNcgA85PJPaojqqZnXvdKbBcvjcR7k4ZB,4,CkpZ2nYrb6aGCCMgVYhPgGJgeGAHah9z1EBwKs6FJJH6g2bY7DoM3,0.010100000,1000.609900000,,PAYMENT
2024-01-06 05:51:00,319645,3NLAqMdPkwnhQG5A2M7VRSsWyQm256eLpR66dWzegvmHe7ioAt2K,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,3169,CkpZRrmsZPoCLadGyD7XfQkLtwwmgGRLMoEmeTqXGcb16kAX2ox3A,0.008585830,1000.620000000,,PAYMENT
2024-01-06 03:30:00,319623,3NLQ79p795ciqiv3oRzremdZ27Nwb44Yx3D8nwkHSgdgxmvcW1eN,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,B62qmuJE1fihqptWsNaFMA9WFKDiYYZ2uxoqrAPsBMwfxYcCxejqt8x,3,CkpZZ3DVsuT6Qoy24XS5bWay8SFALsDsR82VUHg2195F89QdRquPy,0.200100000,1121.726178000,,PAYMENT
2024-01-05 21:57:00,319559,3NKpWTEw2owhWhsWsWGdDpJhiMPPjvY37HAAytJG6ez5QG3pzsY5,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,3167,CkpZTXpBnA2JSLNVJQyUcLs3at2auLKWKeVgKtfmARfmFSVAYVkAi,0.076126528,1121.926278000,,PAYMENT
2024-01-03 23:27:00,319052,3NK5yCaCHE2qyazWY7tGrkEaJNSu5rU4xYr9M38UCyU8VA43H98q,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,B62qmuJE1fihqptWsNaFMA9WFKDiYYZ2uxoqrAPsBMwfxYcCxejqt8x,2,CkpYh1FbCbhaNw1DwazoiqMqKKy6s2fVHC9NLRrcvq6j7LcGbz7t8,0.010100000,1001.230822000,,PAYMENT
2024-01-03 07:03:00,318874,3NLjEVYrxoxsRJZaDZdSz3nc23duvTjjQ8fxaP14A2uQ6ZuVkkii,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,3149,CkpZy5TqXDEsJXhDPsifWvB9243SBMztfkFeffwDN5Xvof7q1Fn1R,0.012495830,1001.240922000,,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qkdNyALbd3arQih9gDwZWu6YspcuXMPdToRfLFL8w385VMzNddcn,B62qmuJE1fihqptWsNaFMA9WFKDiYYZ2uxoqrAPsBMwfxYcCxejqt8x,1,CkpZDES9e847DVJHcPkPsoKVdee1QxMHif3Wvnn4HKsUBAhQuZvDh,0.010100000,1001.043022000,,PAYMENT
