Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,561226,CkpYmFMFAr1oHLcSzCroXUXww8WUScAH9T6HagsfE8vjCggbgbGuN,0.001000000,17.779447523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,542858,CkpZmBDXJSK1vtvMnw7BJ99mdf1uZ4LY7X1mZePRy39hL9NuceBgL,0.001000000,18.374242453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,525612,CkpZB2uPYFTgvyJLC1xk6767yq79z9hLiX3TZ2ybHwu1ACXDQBo2g,0.001000000,17.677089184,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:45:00,343661,3NKCbu66swuzPy6VRz3eMehhzKyN5TfKocYW67YBvDxNUqoKiwim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,508049,CkpYk5cKTJv9mzWeJbgUnt6f8hh1v8vgfEL3X9LefDHqA1RcEASmV,0.001000000,16.564127295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,491003,CkpYwWDvB6nYHHABEV7JTTjMxE4cdjvW6AH5EauJoTU1fJzyY43V9,0.001000000,19.316333101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,475188,Ckpa6ekeKtFUjTw9B6UnrMCjvGJpVwjZwpidcRqTdkwNViLeogPCv,0.001000000,19.635074989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,459844,CkpYgNAE3ugLgTrZbFnjAPck2nfeehKQgCT9FznwZAA6TZ6Cwp3Xa,0.001000000,17.743620506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,446079,CkpZ5jYgZvQWU4ofmYUpEgqzusTyXEmmX1GurvgeqhpaeVv2KiEN9,0.001000000,16.335870474,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,433014,CkpYXZtkuhnNw5L4g4tsYC5C4HZtKL9yRtbViRAj1L6xJ4F9m1Gvt,0.001000000,18.316464108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:45:00,320481,3NLvQvfhYQs3ifJ9SknxemTcX4sG1Tr3Es7CSRv4BeeZvLmd3MT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,420094,CkpYkUu6tbKfDJKaw9iwAfXqABEk5xJED7btFTuPwezYa9fmTqW81,0.001000000,18.336761338,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,407327,CkpYRcDY89cH9AeqAYhh3EK6wXpktGqQXjsA4EsdiDy8vqx7feGju,0.001000000,20.138056171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,547,CkpYgjSBCQjTwPaRVxYGYKvVn9LFMtDfpgHE79mQbEatLs5u1ibBq,0.001060910,0.000414090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,394706,CkpZD3WKqr28CBs95ZTjL9KeRacK1q2dMsoEmcFhaf4tG1QKr6C5m,0.001000000,16.612664135,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,382893,CkpaCVZrqXFSCxUWbk7jU8LZ1inFiULJGxwsnxwJzp5bAkrXBiRh9,0.001000000,17.249244038,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,370736,CkpZEQNpJ71CdshwBnbhQKRVAy2jUA7TMvg2Q4NoJ1BFhdPRYK4HC,0.001000000,15.283946999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,358574,CkpYqZDYBUrqVM8apr5hya6QfC1LYWPS5Z8PFj6sfwEnhZ8RMhpbY,0.001000000,14.974493328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,346484,Ckpa8LgW9tJRyodNb6Epy5iP2GJ24C6QGEZx8uNMW2g2rwz4VBBM3,0.001000000,16.629308453,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 13:24:00,294347,3NLFGd1mSvZnsKeTTB6fGxntD7LG8CK6UigypKKcBrX2j8Rs38YG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,16435,CkpZ5oDQak2d1rPcS1u6Gy5A28FE5NKWbEz9F4UTtXg933YmRKTPH,0.027000000,99.852917400,,PAYMENT
2023-09-17 11:39:00,288399,3NKYaAnX2f3vAADwKFqojAxPGrb4x6Ud4tdzbt3YZvNqVCABCKob,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa7HAdbPHVnvLsJWHR5UtTGjMcvno2U5h9g4yw6Yi9fWuBevfcM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-08 21:30:00,285897,3NLxK4W8fnGgrg5wGq9VfbukfaznCiRgqvt6WFi7SHALHPeY7CzG,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYetQ6rFsM2WnxL1LCLtKuDQidQeNjLGpgJd6a9TLm2oXYJjQZi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-08 21:24:00,285896,3NLQuPMV9snBbfAGCdCX8DVuFGbDiaKKvUuEYkj6N8HrT9XTNbCc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,12729,CkpYjTdQV1u95Up2KUsm4gdVzTQsFoMA4bgmn5D9NP44FFCcHb6Nj,0.050000000,2122.709434900,,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,317874,CkpZCJY6AojkVQ7Q3JJEn1jYygno6qHBLoRxf6hfkqssAFwQzXYbD,0.001000000,0.669482931,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:00:00,279355,3NLHe1zr5wmU7DWAdpvgudwwfABDtvVLVCy35PbXcTUkrXV4SWGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiv7euczVjApLG7FKbueXhPUeZ4tbeEZzThFrhQtHNqMpqvHemtp,306308,CkpYXa85BrV4KXwKQP48ewFDG9Eq5iafYTpEMAoT8uc3fXhQeVcJP,0.001000000,0.618307017,payout_from_AURO_Epoch_58,PAYMENT
