Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:39:00,356260,3NKXheo5AbWc8NoX9QdNU9xPVgM8aGwvLzak6LQyMaMTpFrpLHxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,560978,CkpZUdFuLXfdijWiPvovXmZurNUNMUz73qfePiz1nA6wk45uH3zyJ,0.005000000,0.106352767,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,547169,CkpYyJVNBEp1bAsTjwH9EgaKL7vB1dCfXVizZ1CQmpkstU2w1oWkw,0.005000000,0.128739346,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,529325,CkpZpPzx4Ypwv3CBSZpvELpjuKB5uhDLSqz9cHJP4PrYkEboQaLYr,0.005000000,0.109481732,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,515547,CkpYuy9Qfog1kn4Yxr3XAdaQq1QBHaLVp4GfiQpqkEU3Gg6fWEDxy,0.005000000,0.105627057,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,501781,CkpZ5bzMqrfQs621fpsfQMpZmL4AHSTW6wA67tk2iEwwV4KvC2kJs,0.005000000,0.134371723,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,484261,CkpYbj2ZTjbVzvts7K59d1Q9zePwWoroY4Z5PsVa7bMogmRgo8Aw3,0.005000000,0.107772904,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,470933,CkpYxJSDjcXC5HnXdDHvbSaceCV3vTy6z3UDNfuRMWW6cUAA4fn6M,0.005000000,0.105260534,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,458069,CkpZU4NxmCSYoJv8eXET9rsExBcbrCXy3YU5PWqGpfvJPd51ee8Fg,0.005000000,0.105791315,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,445300,CkpaBhaFhQ7a8NptK5bvDuEEU4KwL2X7xkSW7XLwYyj5jaF1EAPF5,0.005000000,0.100810353,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7J9WdivmBasFcRznGURUQ6fWratGimLP2MDAyCFBetUfp5Ao9W,432590,CkpZU1YaDfRQPfZ3UbktBCgFYj6yq2Td4SZyhtKAWzxntm9qp6qFv,0.005000000,0.143096154,MinaExplorer Payout 303 #329271,PAYMENT
