Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,262356,CkpZ5mDYbMVYmXnZW5PQkigaaT7wdmx7xEibLcG6yZ6wVKBxhtZb5,0.005000000,0.100229708,MinaExplorer Payout 259 #286354,PAYMENT
2022-02-27 23:39:00,113162,3NK8xrZJsEhQYFZbcfMixDfganika4bwkgJd18zqJwd9hsRMKcSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,130198,CkpYyHUipr69b1mrfHhjp85zmGAWgjUYB6EYdoRv5EwRzDwcYanYN,0.005000000,0.127399018,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-12 07:09:00,108256,3NL5eUUwtEPWz7TefX1FKiCgMkUL1K5mQfZdPf6TbZZXMK4FfFdv,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZXz1DkTNcDJGCrrG6w2TBBjbHXw3eMsNdQBkb6cnzerk2vqUoL,0.010100000,10.733440615,koko,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,113350,CkpZ9HXJDhhEa9b8hYCGo3ucswYKiJDwTWEY2AuBMjDcnEj61UkXU,0.010000000,0.102563707,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,102191,CkpYcVvxyonR3xrpnvJL58W7HR8FfTH1yYShPU2rY7C2NL8atStRg,0.010000000,0.109595777,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,88826,CkpYVPduwRboDaFXhuELhiVJagJzhrZ4mNCYQeitjPe36f7aCx7fc,0.010000000,0.102781085,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,75970,CkpYwUg9yTQSFfDbyHPkyeqQFoKGHZ7gBjgu3MxYxwj8uK5UL9Wmk,0.010000000,0.112155635,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-02 03:06:00,86384,3NLY6TmAUqxApVpEvppfDgppLug5zwjZDtKeDEamBWsgZgk2TKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,63613,CkpaKPC2KQgVbZPC7Fq9sFEUoH9yueKrWARqF9hKMA2VgwQdF9LCw,0.010000000,0.106994371,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,51938,Ckpa8LQebNZTDPALF6KGmrDafxfZ9iAWvSpYcBanfCamxBm1nWtyE,0.010000000,0.105535607,MinaExplorer Payout 69 #80775,PAYMENT
2021-10-28 08:15:00,75178,3NKFqxMG4SVxymxVzRzjGyerwMnGH45RZQRqrxC8KU37G3vQdycb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjXQX3XtbFvghRqvAy7w9bAKa9Gh1DSn4jjFXZLFb39CRdY6Mz5G,40765,CkpZ2xXf3zJDWL8ZN1wS9KnCKfHHDnRNnrrJQrF3qRRimjmWyWVv7,0.010000000,0.101014433,MinaExplorer Payout 64 #75035,PAYMENT
