Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZp1bBFVL1LxWf7Xy3AWqWWDexhFdPZVUfqTVJ83otdrS7sfZFJ,0.500000000,1439.500000000,memo,PAYMENT
2023-12-06 23:06:00,311654,3NLpSAXsAHe9wa86r1eagZnE1RyAkWdbwH2hDDAh1WDHRQcCcCns,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,59,CkpZqPbP8RTr8gTNAUVTuk44AbjQS6L7wJK4GwwgWW5n5aoGiwGsJ,0.001000000,1440.000000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZfzoTV6634dW11nHwNQA3RvD3aUgppbVcX6bf5sbgQ1SKmWECA,0.500000000,891.500000000,memo,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,58,Ckpa8yNmbes4YXEtE7pGfY9zgM4ekhLSHJbDbVNJ3VrGP5YViNG5P,0.010000000,892.000000000,,PAYMENT
2023-11-03 11:24:00,302216,3NLcsweTE3gH9e99RnbSvi672yEwbN1JAS89dkW57xk7oHJ1pCeP,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZpJfhHd4kiUVYZ1mgzQ2DkucpEB94XYihYAowSu31HLiX8DUs8,0.500000000,9941.500000000,memo,PAYMENT
2023-11-03 10:45:00,302208,3NLBR6H82DmXuSqaP2LmG1xYm7XKN3XdCtF6ASahtaGwAKsAjNTF,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,56,CkpYpiP3AJhcKwJqFUgXrw3kELKPv4NDq2WCRbT56VFuAgS8MW1R8,0.010000000,9942.000000000,,PAYMENT
2023-10-05 19:03:00,293820,3NLF8u5nVtuuCT9DuDRipw4bLs7eg23s4LjDyWHgRxUtTGxQYxBo,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZP27jwNfM9HckjSVXvPWYVJxLS4GwSGiTZqeo4PHto2ekUhJ2p,0.030000000,2499.970000000,memo,PAYMENT
2023-10-05 18:54:00,293818,3NKTV2u3DiFKXfeUqRW9HNNTTbNwkBxpVXvamjAxtxnniGtA7TmR,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,55,CkpZ8wLK8Uvgm9BkTW5fAR2jcM3xeKwE2dY9UHjscP2q4Sjg7Py4k,0.011000000,2500.000000000,,PAYMENT
2023-10-01 17:03:00,292582,3NLQFh7Q6zkkc6DGhnX86wh84n3TffGayJFmcmifgcBBKp9mAThU,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYpq8R5kbbPV4jgVgKrE1KXJSvC5f6abqw4hbmuaR9hLwDu1v8g,0.030000000,3503.143117960,memo,PAYMENT
2023-10-01 16:48:00,292577,3NKCSous3irU4KqSPC5ifgtcCz1UtWTjpYbzmG6PvCgZyc1yUSah,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,54,CkpZRWzRjFFBbJh54hKHbD6vkdVPKmi87sThUEpvz5NHiUYTxWij5,0.040000000,3503.173117969,,PAYMENT
