Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,66896,CkpZZpwr3JUw4MNMM7Ma9J54SHs3TyVEdm6CePagyjn4VWg6Ca9D8,0.003000000,1.016670930,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,60834,CkpaF2iT1rADZFve8e51zvbqiHV4GQ3uMVScurZLKQ3D6fR8Ed4An,0.003000000,1.249149960,WeStake.Club payout #71,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,54735,Ckpa97H1NbtiYPkCHVvgXofp3yMYoyhMMw1FmpMxs6fnr2VBaE38B,0.003000000,1.081067400,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,48844,CkpaCeq75skdoUCFScVYwKQHvTT7MuN1CyMgg5PyTjz7mVAKwE7JK,0.003000000,1.121271770,WeStake.Club payout #61,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,41821,CkpaGHiCrFZg9soVzcZMDU6F3Ahz6N3DJJK7gz4eLaKrY88F71x1w,0.003000000,1.055255070,WeStake.Club payout #55,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,32459,CkpYy1ZgrPbcETwdbJpgvXyjQBatKEokpNXXiJsECmv3ZUe2VMiPh,0.003000000,7.907000770,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,31430,CkpYbVVSGqBGRz6krzqfoFx9XzwNkoVc3FJqbxMWJ8NzHgkZCnB7V,0.003000000,8.318226810,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,30380,CkpZ3q7cVgbMw4MeiZuk7ufevdh3rzBupsYEvR1bEc9JZ7mrSUnCx,0.003000000,7.651717240,WeStake.Club payout #45,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,B62qjhRLKpwRqwvY9iuEwfHmNadAgVSDpUezvJFPPho4iBoNyiNjXfS,2,CkpYk3K8jB2WKYBafBqW8SNoe8wBRfk5fs95esk4D1bJ9ekiPJx1W,0.013093550,1410.545524060,,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpvXnFHseqYLBnXipqBeeGB9gm3E52EA8pCN4asC6XLno3p1329,29383,CkpZKMWUB4ZnSmaJhGms3vmeYo595wk2WfTj8zi57KeVxSAAdmsoF,0.003000000,8.887286580,WeStake.Club payout #44,PAYMENT
