Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 18:00:00,305138,3NLLYuvUb7nb5XPTMmisvFbJvq6e5mSyBYeqYVjtWaJtV3dok3bc,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,B62qiuNVMK3t1AHZn7b3wRMb7HHhznXJmAjWmBsF2jhRZEDmdVbMAFC,5,CkpYYrQeguBZdStkJk6vgqWJP9JPH6bAjTzUNd4TQuqgArkZ2yMik,0.010100000,10.198847538,,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,330686,CkpaFSAiRvkMh5T5z8JN11nVejTxLiNc2HbPRcenEreoz8AXNu6Kz,0.005000000,0.719706770,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,325095,CkpZwfnKvfBR4nhQb8A1RhQD6HmppTfNAKN4RQUoN9bhRp9vYRMow,0.005000000,9.489240768,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 20:03:00,303259,3NKC3erBgES7AQKdo6W85vfZYAYJndue1gwvyPMx9wVqdkLFDfT5,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,B62qiuNVMK3t1AHZn7b3wRMb7HHhznXJmAjWmBsF2jhRZEDmdVbMAFC,4,Ckpa9CGYYcjLYfUddVZRqYBi1U9XUwKtzqDpqYsjsLSg3DLsntmBh,0.010100000,39.323525155,,PAYMENT
2023-11-05 16:27:00,302904,3NLb5sNoc9cmkfyzvmyVGc4TvJ2EjxULsYmvEG8JM9UDHiq95HDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,321073,CkpYXwV9VC8wbubAgfsDkh1R3xUMXck8FAZmSwxszhCvNLBkevhUk,0.005000000,10.014015703,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:57:00,301693,3NL7rD3YJFJdJWp1rtL8NaDC26H7hD9UAonoEk1EtwqPWVSxihr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,317388,CkpZ3ayvXaL1H4UQhuAbzxn328BUPgqHLLqxuF7zjPzN68kd4kuVf,0.005000000,8.116129324,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:09:00,300808,3NKVLiBfXa2HQAexWdyh9a48kyGZNDUPBmA2S91jp5T82x4QoCoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,313507,Ckpa2kdiCeTK8Jnf3YqFjBAqwMz5UMgp8bSxC9nCCAWzk1r9yShW9,0.005000000,11.536111288,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,309606,CkpYZteHEPARRbeuopmuEpCJGKJFES7Gc9nBWPyvavjiFQhUxW4GW,0.005000000,9.667368840,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,B62qiuNVMK3t1AHZn7b3wRMb7HHhznXJmAjWmBsF2jhRZEDmdVbMAFC,3,CkpYQZGx1rv9HnBXKrskw4PqcmbL8H7gXe2HYxAUcC5nNhAYAj5XY,0.010100000,5646.430817959,,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,305624,CkpZKMxhSFSPtRLWLCWgrjLHAaMi1STdFzMuE9AY5TXodEhY5tn4G,0.005000000,13.597060403,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:51:00,297681,3NLuGkM7HncUfQYyUuf8pxd816iXZstG4egSksiUQpT9BXUZdG6o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8uDCJZfJExGCZGNUd5GF1CdEgF2kW2PHbkD1zGoB4xgXJaCk4,301798,CkpYmfasEk4cJ3a8tirbuHp4Sh2aYNEtfNvsxuQbv9GLNLkpWuD2y,0.005000000,9.230589953,MinaExplorer Payout 270 #297633,PAYMENT
