Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,316395,CkpZHWtVjw5EpcAByoPmWzZ7YqamQNehVraDLQuHvVQ7fMD8DSaTB,0.005000000,0.101449971,MinaExplorer Payout 273 #300764,PAYMENT
2023-02-20 01:36:00,226931,3NLXFNW3XtXEThyL49PiAUh7NGwXNAqyUpeKhBtNAWKVVvw8ZAqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,46881,CkpZDSwsgwZkXMt92BZvvUN7BPozwaXAg7kTuysqkhPHBi8ypW7yy,0.005000000,0.101449835,MinaExplorer Payout 201 #226803,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,194613,CkpYpqF6n4RUxgaGQvapjKyfZkF5oh6yMKWrZguE8j3E9vkbxczYR,0.005000000,0.100266758,MinaExplorer Payout 120 #136733,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,96761,CkpYY7tqhi48qgVrZeiVYXQ8fyX4f8m58Vyiykwo8vyKs89P227J8,0.010000000,0.132524826,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-02 22:33:00,96146,3NLou3KU9ogt447TusdvAcgvqrMa4yDyoQFtcMfNcsbZiQW3ZBbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,86211,CkpYro98she77eat9V3dpsBqv8PYBwu9ZuNoxX2Vu9EczNGFSA4Am,0.010000000,0.132553093,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-26 14:54:00,93871,3NLaizHC5fTHQAziu6q4apaNDhGJnxqk76QhhGQANGt5usxSFaDK,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpZZoPy3L4vs51VUUqfM6zSKeDZA4rkpSmq7NdX4WoP5Wie6zPnC,0.010100000,12.000000000,Tbp3fwZ7CYfVbAMXmYLbWu,PAYMENT
2021-12-26 13:57:00,93857,3NLqVNpEe5HhG6bxPn2DakJgwaQbiCqVMPUZenMXe21d4DMxYaq4,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,B62qmcg9Yg5v86hbdqejQwoJXt4wYngTvaB8ZAuDzxKuaLz2CjbRtqk,2,Ckpa7HeUm8UwVrnp6xjMs2876XrZ6npjR8CcgVoSDEsBsC5xqnAEK,0.010100000,2.000000000,,PAYMENT
2021-12-26 13:00:00,93849,3NL23QMRihxAkei383BPKFVuXTHzFvMUo24nAo1q1AuSscwwdNrU,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpZGSXXApBR7vsVuj9oF8SzqP75aXNJfN3YQiNSkGXTGKb7FnejX,0.010100000,2.000000000,Tbp3fwZ7CYfVbAMXmYLbWu,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,75965,CkpZUrJnFAxVGE9osAbfjPmgSYxu8sCbJsq6NJumDmWA4C2SQh1kn,0.010000000,0.112590047,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-09 02:30:00,88590,3NL6Q2XdwJzMcnnaPLtSnSbQCnBpppavZU5r8AfAKa7upQHVx4a6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGQYPEhpHkP2NrzkkYmomKz6vAeQkiF6T3fMbbhsWierbSh2Ey4,68325,CkpYxKxHFNoe7Kzx1xj47SVTSVvq9LPxZLWhh1HMQQzWJa6yKGTaW,0.010000000,0.119667469,MinaExplorer Payout 76 #88459,PAYMENT
