Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,208597,CkpYnqJyPUxN56EwZJRY1LocBsSVXNq27NWzdDphXe3hUcDG91Z45,0.002000000,0.878922051,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,206377,CkpZ61K4ck8iUApR74WFMd9jGKEx24A6HXsbSMKETAKV1Cx6H9gWq,0.002000000,1.172000369,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,204658,CkpZZ1F1RcZ72wRKwNo5dWMNJYPHx8FdUXErxH3ReYcETz3MKE8jK,0.002000000,0.315576311,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,202954,CkpZyp9yyHHiqr6ccTSikrS9e9wR8GLUXwtLJJVPsiSS8bpCutbLc,0.002000000,1.894225140,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,201612,CkpZumdhYw1iz2FAoA4EPB56b25UdRcqXxe4dxGH8Yq7HCaSpp42S,0.002000000,0.636308606,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,199522,CkpZeEkMRNdYRJUgWiTVrGrF8Kuo6A8QUgcAbcKuS9dmZ7EZu8xZo,0.002000000,1.272466312,payout,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,198168,CkpZsELEGhNfe7gPGzXK7ZnTyyUaTNLiQYjJGa5vn5oscVqtY9281,0.002000000,0.908866177,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,196422,CkpZpWwDonJFz45TUeQm3kb7ijeoSmnY2kERnRJUH1qEm1dAveMK3,0.002000000,0.908947937,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,194560,Ckpa3o5w69qr3UxmVrvyFHAZREHbw9vFzP5EELBCcMr5ooked2rif,0.002000000,1.514930224,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLDF9jXQegvYoA2FrUzDfGk25FDiD158WqnAsg2ye2Yq1ybzjkw,192966,CkpZyvzn67cgSH9YRnM6vZh359oNWaYigiGufa9v6oKKFnos5zrwD,0.002000000,1.515772818,payout,PAYMENT
