Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,561784,CkpaLUPoSazRUbVpUZVCMh6UAtjfSt26gkYZU8qPVXTVSEyfJ81oo,0.001000000,13.611627859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,543424,CkpYZnhddKLQogcEs2UEGToQ2geks7jLFmFqDVnqMg9XqmZsquBpE,0.001000000,14.066992246,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:45:00,347543,3NKpnkq7bNQMdnBpEsnCPxpaQCMuUVL1uWHthAuHBB7wgkaGLpVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,526181,CkpZiVTiyJusp4YwQ3GSmCajyZoXHy5xvFgfJA77LoLQiSQAqX7tK,0.001000000,13.533264147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,508633,CkpaE51K46xC6uc64QyLbA16i5VHevTcX9rfuE6Q3ACxHL25BJP7i,0.001000000,12.681200374,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,491571,CkpZJC2mT9Q1BijmqJFT6SmZ2MVmFbK8CT2UDWpWG7hhagZxc7vk7,0.001000000,14.788240049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,475756,CkpYa5g8UCFRZkVjDEULe4StMGh78PhrJ9pA2nkX6GPjCQjo4nuC7,0.001000000,15.032263144,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,460393,CkpZgJT7sj6q6aqgJbdLMRG9mm1SbRwHNKEMG8SFCTnsiw4bEFQNF,0.001000000,13.584199332,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,446594,CkpYm8UExsRnpaW9qrPSRS8mw2q3icNCkvLtaNe52evk8kDUXqruB,0.001000000,12.506451048,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,433521,CkpYXX6Mi7HrX1FaqfEYzXRgPruPNGkSv9E7wxY96CayMC5U5Hmh6,0.001000000,14.022757998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,420588,CkpYcwa69pVzHTr23F5N9rWoFZ9RMZNqfHebQsSzLQYt2NQcjHwpz,0.001000000,14.038294402,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,407819,CkpYZFHSncCbx8gewzLGaSGNbeRjUtwAAno5ey5LkRQ8EztDTiV2t,0.001000000,15.417363106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,1028,CkpZ3D5MJiqp9zrUV5dUS3aVNcrvMXayiboXjwPJxiyGJBstn83nJ,0.001043170,0.000599850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,395192,CkpYX1V2GeVPkzgqTtXpKne6ziC5zKXp7GeqUrZFBxHW6YRrtkEXA,0.001000000,12.718424002,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,383353,CkpZSL279rfhjcbAnUB4oNAMVXRQuFimJRq7BFb3CdwtQvUJgFXh7,0.001000000,13.202350112,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,371196,CkpZUaBQeajib9XDL8xKortNyvDzy42iWSMSvG9gmf7hkp8YmJSWL,0.001000000,11.695328356,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,358955,CkpYqnGU5W6ToJKYE7vzJiRBGLXLyHJaQZiPMr28aDm2hVUdwr6SC,0.001000000,11.909852342,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,346856,CkpYtA3mUurgKrWVwqZ2ngjG2A7y3mGSMZWfyRsYjTQC1DUdMTefu,0.001000000,13.136515305,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,336358,CkpZWXd7H1YPkFdebwgzvYb7GnnZaev1pSsKgnwEbj3Qz1B5payGc,0.001000000,12.392861531,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRFB4FT9STNBf4h1Mztb35GF2FiGLzUHnTN76GzroLFLFb1RE7,324601,CkpaLh2q4kkbi3T712ZNYzxcuPKbywGNjYGrLTKdzm88V8WnAbZvS,0.001000000,11.421102582,payout_from_AURO_Epoch_60,PAYMENT
