Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,26761,CkpZrTauonk1bzzVKVf5FVmGw2MY7YmQgaVACMQW3KyBPFqYLUUWd,0.001200000,0.008454070,TheNOP.io-Epoch77-0.858432969,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,26119,CkpZ7EMZmrqQ9gG2yWidWw84F2kdUctxzEstDjQBk1zg4DwKKf3gk,0.001200000,0.006512496,TheNOP.io-Epoch76-0.852419568,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,25478,CkpYcUwLDA74gfvm9Art2rP9HWwhN92JWqJnPLYpoSz5EXxgQJzQ6,0.001200000,0.009112393,TheNOP.io-Epoch75-0.834093632,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,24842,CkpZ8crsEdUjifUDr5kBVRaTG6qu8sZbkWNYsMgKviDVYNHuSHYo1,0.001200000,0.006013401,TheNOP.io-Epoch74-0.818096027,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,24173,CkpZhrNaaSpxgGVsPPdXPtu61aaTSGR1jHnRVewfYyBYU7T7hRmEa,0.001200000,0.018325936,TheNOP.io-Epoch73-2.807706617,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,23613,CkpZAWRpV2zZB3jx86kzJh4Tc9U8ziY2xcm2xsTTrYXixeToV6FY2,0.001200000,0.015997605,TheNOP.io-Epoch72-2.784684874,PAYMENT
2024-03-02 02:21:00,334386,3NLm2NErXCzfCNsbLErtVRswmDdUhHaqzRh4LvwNBkwMExQrX7E9,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,5,CkpZhqGWrwm7cJn6B4gTzqEYehhe22LVruVXqXFfDnRbz4ZFNwQBe,0.010100000,2.000000000,minapolis game,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,23059,CkpZaLJ1sG528aUVqaesnVgm4irHGfMb757NQRVRc7ZJrzKsG2hqU,0.001200000,0.020489410,TheNOP.io-Epoch71-2.776987908,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,22519,CkpZtddHukaxRN2bUDCWgyr11fKhE5bmXJ1dwxPekEm5vMCEFnNZP,0.001200000,0.023021743,TheNOP.io-Epoch70-2.754065705,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,22059,CkpaE6AyJrT9Qf1r5aSyVMy1Fsrun4Y3v1iM236ar1NAw4Kr9QpKQ,0.001200000,0.007696966,TheNOP.io-Epoch69-2.733853525,PAYMENT
