Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,133200,5JtxtkKZZTHuT3N1zqadwX8iD5nGSqvCNaSDQh8mMfqBNippxJZX,0.001000000,1.667283968,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,129438,CkpYWQu7pYBM9sAcJmjhYULxcCP4Ei4CmV3oiCUW95vWe39Mv46oZ,0.001000000,1.406217357,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,125691,CkpYgfN1L6WdDpcTfBTipFc34PeUFR53pBamcmtvKvn5v94PSMXoX,0.001000000,1.834496591,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,121964,CkpYcn11wMpDjtueM5VxMjyhRnbTYm8i465HzYBL6Q4JYwuxiLgje,0.001000000,1.673812709,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:06:00,343606,3NLLFBfHQaAQ38FpaDPHGzJ7J7bT73zK1yyTuZKymgkwZV6iVNhU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,117919,CkpYvfKWWhCU73U3JhymwUTsFu13bjuJcS1T6WAAdoPKyUp8GCXnR,0.001000000,1.313993222,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,114594,CkpZ1XK64jNAHZtxyHSDcDCVe94Nv1XNWwFFJCj8z3THrPTZ2o3rh,0.001000000,1.377772659,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,111034,CkpZMHWe8bivbAoLoFsHajghuJFgiMk9qopD4Xr8gmT3wGjvmHe97,0.001000000,1.486384658,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,107542,CkpYbE45JFTZEBaCjQ5trb2L3y7gSbcVm3qPVaTwDZEUHJMyFQsb1,0.001000000,1.604089016,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,104585,CkpZm4XF96acwi6oydDzSEYb6EjeDAWG3QunmMTRT6mo6kw95fWRT,0.001000000,1.428650730,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKvc9FWKNXSt7HagMLYyWm1NSNwR21TehWfi6bmATCg3WpLmdre,102155,CkpYvcb2km2qRCjNAysHJvrbZDdz7QCLegAVWrCKfbWkfNJem628f,0.001000000,1.712912541,Piconbello epoch69 4%fee payout,PAYMENT
