Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-30 23:09:00,66500,3NKQ5Qettm3PAxS1H4EMFN6frPHg5ETLruLyJtD1rWR7gvZ7LHCZ,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYJtTScrFam13hvKB6PBryZkua5SnuREnE3o2mn76bjuWBoVax,0.020000000,94.480000000,,PAYMENT
2021-09-30 22:45:00,66495,3NKD8d37rkDyrDtzLTXvx6frj9EmjAJtcTvcfjzHRdKPsnT1hTn2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,14181,Ckpa6KYaaC1hEpnuKcVhJRX8WAcp6iYVYNNskZETYjM8LKNzNfyCC,0.001000000,94.500000000,,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa1vW5ftrsJViNBiU6LmX9ZSCBEeNkgug7QoNAUggjaNjPr6rLx,0.020000000,353.880000000,,PAYMENT
2021-09-26 11:33:00,65098,3NLCNW226Mupv58ZFx4Jruuz7VnDVmDUVzW7DfzcsgTPg1vvb1vG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,13017,CkpZGPwWyFJanXQyNzYQgKe5Ty8ex7HYkPehaksnGTaLeJTN7uGh8,0.030000000,353.900000000,,PAYMENT
2021-09-20 16:06:00,63182,3NL2fMAqgwFshT5wLUuBT9CtYCM5ccFXMbjKiebYimfidvKWSozd,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZo5nd5rngsHos7aRBbZqzA4B1zsbu99i2CPNNJt7W85QdfgjZU,0.020000000,357.980000000,,PAYMENT
2021-09-20 15:36:00,63177,3NK5w1ApSjFnm7VDaZzfrEJ7HoFzFu12pPVruUePS2aDRZGx9yAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,11266,CkpZ3KovbJ1K9JmFNZGqZYz6j6WnFiiGVoggBNRGDASrAeDcHwF7z,0.010100000,358.000000000,,PAYMENT
2021-09-13 11:45:00,60894,3NLuymBdRbsJuxFqbuAjiVuKqNbxDKGiXKmBWZCF8ZQMbSb8h8Dd,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa9pqvcnx4EYVmhq3aniyKdsgV2MczvnUsfiRMfVpPgZjq2gXRK,0.020000000,303.880000000,,PAYMENT
2021-09-13 11:12:00,60887,3NLYEk2SMQq9MmzeVqu9UgPf1oYrRCbTUHp4BnXk4mu9oKtEKZED,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,7984,CkpZGxtWTJ8qTHqdKYanFKNgkZEqvuJF32quvs8bk2u1xEfUnjQPJ,0.010100000,303.900000000,,PAYMENT
2021-09-07 16:27:00,59118,3NKMGBm8f5NLbBF6KHxRy7FjGNnZR3H33D1r4vbnoHTLf81MLu63,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYS17McZGVrvUtCUfaWyQEp2a4BTYEKL5HFsDEXUrBPvXgGv2j4,0.020000000,139.580000000,,PAYMENT
2021-09-07 15:48:00,59109,3NKJPF5Eimi8ZkHddGnofjvhF2KBqSuz6F8iurzxZgCgEmVBaEzB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmifxJjqZc4RFe5qZVESDgkPHiK4YpNWeSfz2fVgYXqB64323NnB,5388,CkpaJv5QgHckVv7ku4CjrovNifYPNCvzfp2aANS19oHvBj46F6nfq,0.010100000,140.600000000,,PAYMENT
