Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,561137,CkpZE353bFBJqRPebcT5SpnYNxgvUNuBXEMMHseDQM36dx1WBujqN,0.001000000,18.594314692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,542773,CkpZXSXjVJW4fQrZvZGu4QQDVfj7869aDK6y189pheU4nTyz3fRWe,0.001000000,19.216370249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,525531,CkpZovZe2ESDFgqWuNTdD6tZAWSirpFHsm7fzy2CHgrbvCwHC6FYU,0.001000000,18.487265065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,507967,CkpYvxn5MRfovP8frDDnEZcf9bqiUEbhXBmQpnPND2WYmSdwUwdaj,0.001000000,17.323293942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:12:00,339527,3NKGc62EKFGmbz2RNUNNWZFoAWR3XNczDaX7rGM951CzrmgnNaba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,490924,CkpZztaCcJVPQDpbXYCqU5mYKu71WEFuQeEMG6pdKunUq8VwDGedQ,0.001000000,20.201638770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,475107,CkpZwevC5d9m42WeHPH7VTnu5HvJgN12C2raWBgrmjZUFr8nCKXXc,0.001000000,20.534989223,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,459763,CkpZU9qyDFBBRi3Ut4HDTDgYjCHg3Pu6MH9fVLsEyeRY4d4LgDXEN,0.001000000,18.556845661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,446005,CkpYaAUPM9rfCKhnbCBZ31x5fSevNwKsC47R11HdjysqFHH45M2GT,0.001000000,17.084575649,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,432943,CkpZZM9WeA2pNL2ZVVdwGG24NZM8QZ3ioJovSEKtSTwSGDGP6TqNA,0.001000000,19.155943459,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:24:00,320476,3NKZ5txJuGuUJB8i6BVDcVar5NJuiYo44YnKXmENLFbEAMuRhFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxv7M3NfRfKJLj31DWmr5y3pA8hjm9RqSW8FmCM99PLeRjexePJ,420017,CkpaCFfA2qDKPo2ubx1bdsJ65yQkrayuTLTyqAEJJpUW8cnEij2Ty,0.001000000,19.177172689,payout_from_AURO_Epoch_68,PAYMENT
