Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,596125,5Jun7yzWBYgqTx21pgHkyPfh2ExsCqUa6V53cZ7g7oAT7BDwWUC4,0.001000000,0.003935005,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,577200,CkpZ5r9DYPTNm9N23QLLcQ2UnvcKaf4Naacpy4gLYs5UKpKXdF3mc,0.001000000,0.003880548,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,558614,CkpZQk4zhPKuEnU5FExBkebUyhgrRGdAgb1NCrHAWMBmeLFDNTxRq,0.001000000,0.004010376,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,540309,CkpYtbk4QoPUgPc7MvksKo9KNJVaAFFP7xv4aXdXSi3Mj2FQBEKZk,0.001000000,0.003858221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,523078,CkpZqhTv5fYaRioebbGaXmJeSe1rsBXbzXhAo52K6qCLAyQBcixs8,0.001000000,0.003615104,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,505539,CkpaJ5tLn8bJfX5wfeww9gmLxZnLWcE6hCoSj86GAB9FEbwW92j1y,0.001000000,0.004215317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:54:00,336995,3NLtPj3VHXdXumvh3AdEQBfuMsYrYsVmj2ctpBpct2o193uCsKVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,488512,CkpZpaPhTKADMxvJWKKjNMF1YTED8tMx13XjG3Z3yLCJRBa3bMr17,0.001000000,0.004314516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,472755,CkpZnAs783xbt1mVzgWsPBAaraHL1aEaQkhXfeoGaFows8de3MwEe,0.001000000,0.003929385,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,427010,Ckpa8dLz7d8MZk8JYipnivTNnJJcifeSSzk2vL28K7GJCKRqhWxPP,0.001000000,0.247299501,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,414155,CkpZC5d2cyAv4wQvrhxibCRb85kMbbhTPAMLbAXPbJ7qGcJHd4gSw,0.001000000,0.271593265,payout_from_AURO_Epoch_67,PAYMENT
