Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:00:00,360462,3NK9S2Y1cj7DUsnx8GDZGj49e4YMZ6ySyNJ5fuAyQ8aMdyboEvow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,593113,5Jty46yZxdH4ukLcbuW18xpPQvEk1ZzpdZPP5UogjLfi9MynyXoM,0.001000000,0.029544024,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,574225,CkpZphE3KHHaDw4ZoKAjBZL6WX7jP3dNB9RoPiDvnpSiHXPsoKWGH,0.001000000,0.029135174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,555722,CkpaA4h8JfgQ3GvW2KAcuVE1gFtDXhEQoLYgoE8MDjkVhLwmUgsSA,0.001000000,0.030109879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,538390,CkpZ9gyUUA7gnd6owH5Hu86EH5TZxypfBjkxWAzJE1zSpGK5bF26T,0.001000000,0.028967453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,521248,CkpZ8j9NqbzYnJig2ERhdQXgXZPgWLqRPD1mBqBDWX7tEgg5ektJs,0.001000000,0.027143641,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,503822,CkpYrypNFj8Mk4wUYhdWDmzLMjA8RvtDVUh97SpLszRxAJZBxPaxZ,0.001000000,0.031653690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,486839,CkpYryJJ6P95y2m8KEFsoyie6pGJ9WebdbV83Z8p9hncczM86vmm1,0.001000000,0.032176006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,471118,CkpZ15CN52reAhs4N3NBdmjwQWEJsD5SxumHeGEmYJnaCSRYbFAvw,0.001000000,0.029076489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,455838,CkpYiBjTjiPsnHsT8NBgLs6D2TzWanrQ62reaWh5TxEnQyCRANtmJ,0.001000000,0.026769617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,442193,CkpZVq6BdM1s1qViUensuVg3ReBkc6kyvMnMMj9SMZDtHPkXzNKvh,0.001000000,0.030015216,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,429179,CkpZXUMYVc1rSA5aVHVceRaSDF4ZLNoz54ThyQR2JkbyRHjdmYnXi,0.001000000,0.030048485,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,416310,CkpZpH86TZsyMf8shvYi4aP6vSYBf3BuPmXeDXeML1k78tUTRq4g6,0.001000000,0.033000369,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:15:00,313145,3NKgsmCHzpv8qbdAPbWDtMovmfMmY4WgYE6gbSBnYoAp5hpF26hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,403558,CkpYb5dSoFGDvjFyzAs95DfwU7xGyHiiGtZstT5VunN6jRf2rFxbm,0.001000000,0.027222285,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,391447,CkpYWeecHfgM2hEvz3AurJkTyoQeeq1Hc6a7TvbwRxJiayWPcjHcV,0.001000000,0.028255450,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:24:00,304645,3NL3eanvEGLXCQe7qse7mRNSAiXRyAQn3HxxT3B6UpCvaYXnzRhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,379371,CkpYgdRECuPSUatQPa88DNFw4KE8Z1CCR8DiMTvL1pnWLeDZQDoCE,0.001000000,0.025182517,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:42:00,300390,3NKDj9SGYVp5trc2uFYpqftUmWADxdqcpmqqv62kDFzYdZJexdf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,367045,CkpZgKhJZJLpps4sKBv8GYCMtSBGUzQwCBdTErCYdrmAKWTsTgnhg,0.001000000,0.025832562,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:36:00,296226,3NKxR82NXmubJF5naUVcvHTGeenCNUMiwQ471xiEjGfJrY78LyBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,356080,CkpZbNJuvxcgihXdNvmoQKm4pGn6gMWbbY6govmWQP6fYDsmib8Q3,0.001000000,0.005942563,payout_from_AURO_Epoch_62,PAYMENT
2023-09-20 06:09:00,289213,3NKfs66ct8XYDa1dNGmASNUEhwKGJUxu96CsgxkGbuLV4tCaKvNi,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,B62qjSPgHkoZUkjdP41FcFTCFVxLsw3K44ThxXFxnzFWiCsxXfES5PM,5,CkpYTWJu9WiAiGv3KD3PYMnzLaVqXJamkwFUrSr5kxzyp4rcKk65V,0.200100000,130.000000000,,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,333624,CkpZJhYrYTiSCNAFXprcn6p6ZBL6teuWQo5txAEXkDeEpw843sT2T,0.001000000,0.005166563,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 10:00:00,286886,3NKdL8THPFnEQnrFod7SCpZiwmh1dwQZWMDmseFEQK94Luhuah1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,13128,CkpYyBiGjE3JBbZockDBJK7cVpxKfKabhgV51XhG7hmRqbHUoKAcB,0.100000000,133.100000000,,PAYMENT
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,321890,CkpZgLUCRMy7mx7uQKJhnUviBojk6e7q9vvVM1fYaE4q2Fkpndrer,0.001000000,0.006457167,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:45:00,279761,3NLbzKCtP29ktBT8pQiaNgUPQJA88nFz4tUvTXLcseQQT2jnDEEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,310268,CkpZfC1mZAEfUV7M37uAZwWWQnyXqebU37x27jwprGV8eLvvxvkad,0.001000000,0.005963283,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,298792,CkpYYLb9zttFkVacu65BZQfUzsq14BUsLcehnb6bvB2zU4EEhhsYZ,0.001000000,0.005589360,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,287459,CkpYVc3CUqLwFCenQeA5sVGELppP52r1YvMjHwiCB3gsUU1mvpEwQ,0.001000000,0.005362524,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:30:00,261287,3NL57wH6Pmi7euYJkpkbwbR33wFAway5X55CjLGB4XXoZKFrMimG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,265957,CkpYwXsZEuRdNAVvoE3LBL9AzGnYgULtL324vNQ42YnPPf8Z6r1dS,0.001000000,0.006151154,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:09:00,257091,3NLyGDsAZTzCtbLL6UWsb3nYua2jcgXTqtCTWEYxLRiXVJytxkVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,255165,CkpYcyDF3L4DC2iPhZEtD8BdnWF6i1UiDkkn85WT8Q3XXxVAz1g6F,0.001000000,0.005985827,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEnikf8CoarEhFYGmWZ9RK6yp54h3fzcSwza3Z6wV6oNGCMFyB3,244481,CkpaCUQg9unbYdkKNJQcowSMiSbBq9k5hGDTDqLV54rw6Dp5wQka2,0.001000000,0.006077515,payout_from_AURO_Epoch_52,PAYMENT
