Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,553676,CkpYr6aHN8neSfRafzCibYiAUcYEzWf81qhJSKTLZyxb5TZcp52Gb,0.001000000,0.121449045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,536437,Ckpa4wNkUErP11Mb4kdQVDJCcgyuJRMS6uKcZeVGudp4gq6M8SMp5,0.001000000,0.116841045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,519349,CkpYYrUAMfhsL7wovRNfJ2xXoLB93MEYaep2w2V4FPhxCSh8DYbMv,0.001000000,0.109484644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,502065,CkpYXQsE2ygGXcDeikRG4Zqkd79U3u47vWTuG8rGa9wMdD4FHZb8F,0.001000000,0.127676028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,485119,CkpZ4K1YbLjJUvr3hRp9C5LT7n1cXgdhb2XmsK5XyiwM1Jr7iT4rG,0.001000000,0.129782835,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,469459,CkpZm7a5dNxESj4EJGxorVcVjLD2Apt63fUH561e8UdMDGWLYnMtd,0.001000000,0.117280808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,454264,CkpZ3FyKuMjSj1LMbVNqrwymhb2yvJH6ZX8NuNBrrbL4wsFR1x1ox,0.001000000,0.107975947,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:15:00,324951,3NLV8yr56T6z6VaoPQH2XBBbXcfCX2WRTHQZMzqxLZt1ZL56fEo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,440748,CkpaFo5ZyGvEizfjqMwUWC7tPLSmD3XZt4a2Vgp1T37sofEuD1ahp,0.001000000,0.121067163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,427765,CkpYcFJnFxmEKBDApZTisjb6cwfJvHiacvzubr7aHKrbNghtDsfU8,0.001000000,0.121201343,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,414911,CkpZ5rNKDTaTuEoqUrr7D2pUXrBY4f3rsTCLyXvZiwHMnRP3Qhxxh,0.001000000,0.133107700,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,402159,CkpZTjfVhTrYrhEQZhY6F43dhXP1yFjFqnmfov3RBgBoH5Qt7Tb78,0.001000000,0.109806085,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,390136,CkpZqSrGJiuMvMcAjcUcLfGqaB9TnhZvjKL5nD8vGDTv2tmUijiw2,0.001000000,0.113984115,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,378098,CkpYitRkmqD6y8jqjaT5ccahnJzaNsfgGw5Xzy5Wrkpge4yjsopsd,0.001000000,0.100973050,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:45:00,300324,3NL16vidiU6M9ziYcJDtNzibLNkD3EStbytWhqXtw8nFSa9QvEqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,365785,CkpZBwA1Z7fKLhUAYTKegNLaxus3bYUMRVWQKbjw3dK6FnNkSkB3P,0.001000000,0.102825162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,353605,CkpZ6dmHdxAZSSm5dp3vuVmpvxvrFZaWRDR2ApMaaZp67uceRa7uj,0.001000000,0.113415723,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,343027,CkpZLdYEJprFDWDm8QTaxuiwHVNxMmuWmaPCASs5oHAyjGecmE2n6,0.001000000,0.106995300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,331188,CkpZzD7PdP9uYqcieZwuZ54cKEuG2cgepTsSHi8NYwT8ka9iMcArx,0.001000000,0.098605491,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,319471,CkpYuvjfR4dbpEL7C65ytMH6TsMRotjyzfeHtWy39ykiMhEHhZjKA,0.001000000,0.123243638,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:39:00,279511,3NLRzWYJj1gJuCiTCumHQeVpDcpCVRxoaFmzHCLGuN4B7PQHVCQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,307884,CkpYcCDDmWgkjXcsXLiuSkj4UCBFFhZbUC3GuMFonng4fhy1wmWw8,0.001000000,0.113822777,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,296428,CkpZnB7EsPXPgCUudZAMFHwBK4so2LHQ6t6xaBn9VCbuo6cxGxRUm,0.001000000,0.105917164,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:27:00,269846,3NK8xgisacaZNNd2LGq6EybvkpucDuLwRcLdKxkqtDABfBtmn5Cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,285108,Ckpa8zjhNDfEUWSbkrAESCNhfPgpuG1Pwtsc8XXKy69kwBD8BWj3J,0.001000000,0.101618800,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,274612,CkpYtGvgxQxcdEc1SMtAPDoMdvXSZB6bT96vbrDgP4pLYa2sziGrJ,0.001000000,0.101128173,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:54:00,261030,3NLBm61n5QeLvZQxLpTZdm9GLvgHma4FCmV2LrfB6fa3qnwx7Nxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,263692,CkpZdgqf4vanb8RQiHkwNFhg1WpdZbqNGh5mGLQj4xLE3CYsnfZ3N,0.001000000,0.116562742,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:00:00,256896,3NK8hrB8dtqwQ4TS3dcoF34EPC9CiT5gYnmg8CP8zr2waDJ7wDkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,252955,Ckpa2EGgWxJCRvXFzeqcpCVwcaobtMG8VwdAcALckQ3KBkzFb1xCv,0.001000000,0.113429996,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:03:00,252377,3NL46YShxChYmJiHY9ungaJrng75Q9h6KsrfU9q8DoWv5JgX742x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,242329,CkpYeW2eubWG9nqreFZu6fuuuiwsrak1Dk61PePamUUCkKtbxCJrV,0.001000000,0.115174682,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxu2FLYXAnuuCyqDTJhTBdEuectgVcawhoqsjSK1hW5pCw2XSPY,231864,CkpZ2wvZAz18vaVucsYU8EMPXox1pHaCwxjkqQn3ZNpDuH8VD9yDE,0.001000000,0.097294573,payout_from_AURO_Epoch_51,PAYMENT
