Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,555705,CkpaLJZuvbayFSMhrefGZ15a4NDk6j9ThvaE63pWEbBNp2dBtx3PU,0.001000000,0.030697000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,538373,CkpZHLRuv8kHwCPetFu15ZayeCxmjhWaRvhziFXeLGqfWJmR72naF,0.001000000,0.029532307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,521230,Ckpa8fD8sE3CA17YYc1LAsMMjJ5i1aAgkPyJdEPdX7DB3TUrMB5Za,0.001000000,0.027672932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,503806,CkpYVQ2MgYN9P4NT2ubGXZ1CBEad2ZKpBs6VuxxYpbFexCkNTPLwW,0.001000000,0.032270925,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,486823,CkpYY8PrTCLrtFXbiLfbJ4P5reqZiGYGUjTdgFTs31iyVyFYBhVzR,0.001000000,0.032803427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,471100,CkpYVM1saRLiB84dcZ2Ehh57oidmn9Uo4uZ6ChVe4E7zZS9MNeAVX,0.001000000,0.029643463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,455823,CkpZGzEWH8qyXoaSTxpgj8W57dPxzm9CsN4aCV7eU8GXSVsAyyVMc,0.001000000,0.027291597,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,442178,CkpYmNstGvya54CeTWV3jpYDYKGvMb69NVK2UduwGvSGJTw6JRQzj,0.001000000,0.030600495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,429162,CkpYakJ5U78vWh5eQ2qHaR5byMd7CF8prMrXmaMtXeAarmDrJoqPh,0.001000000,0.030634407,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,416294,CkpaHnWh851L658hBBkgiLjmBbg7hGjcpGCZwFxAnoVkCiWUT2eXe,0.001000000,0.033643833,payout_from_AURO_Epoch_67,PAYMENT
