Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,131392,5JtbRet1rrRiqpeNeHFhGUDnALbhnTNfpiUsbgqTJpwT3p91GD5k,0.001000000,24.778903027,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,127686,CkpYxn475LaP8PGMXsjjjELTLb652nvmeZdAPhksfz3jKcFvFkdaM,0.001000000,20.898973865,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,123943,CkpZiAh4NT4rhbpYGvWM3Wu6qSNQWTxQ6NiYTzKtzYpwnQ5i6AEaJ,0.001000000,27.263990076,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,120216,CkpYcrFvDmEQ9rEdz7zXfjkJ8CEAeWXSkcbBc8osX39aYpBL4bS9V,0.001000000,24.875931917,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,116033,CkpZCF9qmhNNLkHYykPSSYAzksP8ReA6uaMEQbaoEJVzjWwR9c4U6,0.001000000,19.528352888,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,112936,CkpYdRVMc3EMWqFYvxFKjxiLcRo2sacgtBvRZEnnY3dy9DPspAsVd,0.001000000,20.476233540,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,109398,CkpZZp1xMjdUUukcDWvHDrfb1GMJp4KSciUorqviQ4qb9SWRPcEu5,0.001000000,22.090407078,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,105970,CkpYSfk6rX2DR6LtPW2Z9i8F8bYJsLJGsH8uJuouVHzyNKFeBnoHT,0.001000000,23.839710532,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,103402,CkpZjckBDdQsJpFa4pfnV59TSiNdR5hGseUhgKA3DRrmjD8Ntgqoy,0.001000000,21.232375386,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,101142,CkpaD7oAAXTjJL4pfZdVKCNMDbw3JyGMX2jsCDiJPqknUaSvYvYDP,0.001000000,25.457028381,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,98919,CkpZ3fb62ZP9TWnnEPCUjctTrtSjJhKyNNege7h8MwGtrrDi8FYQF,0.001000000,19.100227336,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,96657,CkpYibbjVXftsTEzhQ8UY3tJwVCCGZ4mgZK8HNZxVUkFUm4qzQbfd,0.001000000,23.047645766,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,1790,CkpaDrAtfh5ipANFuXkpW5juenXiw53XK9mDw2oZArwQSoygbNxdV,0.001046660,0.000124720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmw6UYo5hYYgzusjy61jumV32FtjR6bFoakfHSP4Hvj2KxpY3hvf,94415,Ckpa2AWbL13NpEyVwBR9ApFRnhfouUhDmtMpJRRXN1GMhkdzxSauR,0.001000000,18.716183964,Piconbello epoch66 2%fee payout,PAYMENT
