Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,576608,CkpZgadXQANStv9Bioz44n1BwbtksawrpNgzXKYWCK2g3jWrmf973,0.001000000,0.008607851,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,558378,CkpZ1bhRt6n6jmKn55Jz48cFhgGJEm1KsSHdQgnBtPjbwt1oc2Kkg,0.001000000,0.006284015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,517775,CkpaGktHutUJrMHBKu1gkFaXus7TktesL2HxeP5kztdN2V42MQ9Su,0.001000000,0.354058312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,500578,CkpZ7mpqGi78qJV2YNYYiKA6HdQ2htLc7DW9DHdcDzkoGcYi1nA1W,0.001000000,0.412886740,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,483669,Ckpa4yxrzJFZ143C661Z1gtB62pGnAou13ct17d92qjQLn9CeVxH9,0.001000000,0.419699862,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,B62qmfxyLzJKGXkbUWAhqf3cYMsM9yKcSY894KbKiYcaUmkB2pTrFNL,1,CkpZ2Wxnk4jMV8gBYDsuGHcpxqMLDEZ6CRvCrGi4Hw1LQrweaqAGF,0.001100000,51.201691691,,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,468029,CkpYecrgLj8jgVgWxu7p3Zsg5SuUFLCaKN8BhviDxfsrS111LvSw4,0.001000000,0.379270013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,452966,CkpYW9NDPMsi1xSHezdAunCTVBCUcCohPL8vRWusBBrd4wcPwSAtp,0.001000000,0.349179339,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,439508,CkpYrgSqSzzvyM8N89h9iMnpRFDKvZQGc5c6PheFTsKze8zm4CSD2,0.001000000,0.391514542,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWMgZkLvBMmm9zSeXGdcGkyb6qL1LjZGwmGszpMKbvmJLWUjvp,426532,CkpYUt5AGH4JwCsxTMHNWjyGBXaoYYAZum6V5xSifKXEq62SZmYjG,0.001000000,0.391948444,payout_from_AURO_Epoch_68,PAYMENT
