Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 22:15:00,143761,3NLHmQvRFCyeEQmR74HFuQ1rt6vxYTmY2RdqT8Xn5pAakrb5Ggor,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZ9wfW5q5x17JfzjtfoMp3RezXAVZmXW54X2YTeYwBxWfyEGLUT,0.010000000,49999.990000000,0,PAYMENT
2022-06-01 21:12:00,143745,3NLALE2RHXjZH9tEZycVFWaETqa6zJCWYuKa3eWzkQKuSH7Ahg3y,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,10,CkpZsoYBDKVGn4mAFYYbJ4C61LgAwujdDzbv6GG7scqsXWfKsPmUy,0.010100000,50000.000000000,,PAYMENT
2022-05-16 00:12:00,138190,3NKUuRQukWgAxwSCFV7BqKSFN11fsyoNUjQZJSU981Q4jTEDWpwQ,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZZycRWRimJ1viehKwotz3r18wAAJ7iUha9BeRAhZKGfCgXtBaT,0.010000000,409.574746710,0,PAYMENT
2022-05-15 23:24:00,138176,3NLbLR4MzNekoXmYq7hETLgz8NYhsF4KYhQSopb2YoqMibBLif1P,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,9,CkpaKdXpeCwjFUpappJ6zopKaKXppkJuJ2rrd4p8pYsb8MFxjoKQe,0.010100000,409.084746710,,PAYMENT
2022-05-15 21:09:00,138144,3NKDTpo8B6pLdr3za46iYhX9zga4jAB75ku5Lr7EfqQVYBmNDZFg,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,8,Ckpa2BvzfS1WYvrm3KWWMs3usxbKrhURoLNHdT6Y5Z66bQEYskaCQ,0.010100000,0.500000000,,PAYMENT
2022-01-27 02:12:00,103200,3NK4bkvuEMmw4C3EXEdbyptJgLZs4eTafWFswASvm4eHGFzB2RLR,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZi6pfQ66X113fxG5X4uNaaLbEWHgAjpVUg4tzeKdobrhFGTvGL,0.010000050,25000.989999950,0,PAYMENT
2022-01-27 01:12:00,103192,3NL9QxQHEHZ8TssogpPpd585SkfmPXSvDrfhfcMyT2BSuvhBpijp,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,7,CkpZiXY9Rtf2vig6fehDd5FNoWTTKRzaAmEtaVtfjnDvmzu4itUar,0.200100000,25001.000000000,,PAYMENT
2022-01-24 16:12:00,102584,3NKTq6oh34guxj6DsBVBKxLK6MarXFhTsuGVeVDMk57YZSqoUgkL,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYgfXWaHsFzMiWFz5HR7LUZvRvfQfTPkPc2nNK9DzBj4xp14W2e,0.010000000,22487.990000000,0,PAYMENT
2022-01-24 15:51:00,102579,3NLn4TNM2b4dk8evTjCBF1VR69BXs1e4fpioh29Pm8bSitwyt3Dh,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,6,CkpaA5HDV3tct1VQdsJyhzF2BVj1VXqJpX3XSEtBzPsJ79geCN3QS,0.200100000,22488.000000000,,PAYMENT
2021-12-05 22:12:00,87586,3NLNx34AGbubgKPmAwQjDMjQJgqBvwGW6Gjs118r91BAA7Veu2Ki,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZEqjwYRGQqat3qikeHjkAGXUn8JEUdwNNdVbSY5WcqFgh26nyX,0.010000000,25231.310000000,0,PAYMENT
2021-12-05 20:51:00,87572,3NKmWxpFfMZnbxUVg3hCyzzRZRpSga2YEQsUkd6Xjgj5H5LbSh7v,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,5,CkpZ8gENTsSpDSgYGKCArM6RHRoPFcSwxhHLiAefDG8dSaGRm6Cbd,0.010100000,25231.320000000,,PAYMENT
2021-11-25 20:15:00,84322,3NLYJCqoqmYRbL9i2FAqRyA56KoBGqopHYDewTuDLVoHauy2MgtD,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZwrhhNE8Dbw47AhjbUPRhhubXVAaxHthfrDxL6uQoqRZ7oHopy,0.010000000,24899.990000000,0,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qmq5qbfnNbCGenJ4ExLXNrNRJNVqbqzy4RiDfc58bPqrbC1ivPwH,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,4,CkpYpxFXXgzq55CqCmxthT4pbMPnimswKBL9za4wSD9hksMUmt7m1,0.010100000,24900.000000000,,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qq5uPrYaPSNUmgQR1Vn84ko8J3fAnuD5DUH78MFMiwPz41XuKcux,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZioZ4eErsM53nkYzM2xotDXK6S9WP3usRbUPvaMug1EGKTPG53,0.010100200,99.989899800,0,PAYMENT
