Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4580,CkpaF579ayTArCUdt4Nw83hi7jbNZMgKrM5YigLZJ5sD8iABjx9o7,0.100000000,961.722133971,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4546,CkpZ7wymcoKMDqQcdWvkEumRabgM2rWa6BpxrsezouPRK7JyEWQKC,0.100000000,961.583590732,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4520,CkpZjnHQ2usFeLSC58U7wkRkBnkxLyWJqQpvjEkGcJtH9hEN5ZDvJ,0.100000000,1486.343546778,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4466,CkpZBMaQbUVvZS5yj7x1B9piehgucDjBiuPtCyuvFDF998GHMMN2e,0.100000000,786.817830782,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4424,CkpYQEW4mqAyJomU7nV99W4QDBtPae43UTi7kmCVPtXvMDaCXVnZ7,0.100000000,3454.411090609,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4422,CkpYdhnF536Jt6iBt2B9HNTwaZHFdXjtRAsSrCG6UaE7XQF6UXvrF,0.100000000,1049.059800750,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4391,CkpZLkayRfLa7HnJEHCBa9qQQBEtZo4xUJTSeLV4waifhY9Tg9PcX,0.100000000,1311.199603567,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4331,CkpZNwJh8iNRr8aK6P1GvqLskFNwGF4xQPjnrFBphCD4Mzg7GBmvT,0.100000000,611.881429021,,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4298,CkpYs8BiVU3p2VkJzheTQHbj9AgnDSdyAWA4a7yZcAMHfRmejuvmV,0.100000000,1136.209918566,,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4266,CkpYUE3HoxfkgWFUKUNt4Em3w3kwcdopxGichztuC3CP8KwaAVc5M,0.100000000,260.011019419,,PAYMENT
