Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,563728,CkpYWd2ERdDdprYZERtfhqTW3u8NDvFWW8f6aDLZwWqNqNewsGFMj,0.001000000,7.179039984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:24:00,351920,3NKAGkaiwnYhzMXqZt15AFhF2gPbrtNeQ4W8ju44pkH1gGTmgwzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,545338,Ckpa5HJ5yG4mMkZCe4q1F2f4SHuKM21DeuXLkqdret1o7MdkeU2eQ,0.001000000,7.419208113,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,528088,CkpZSaPqgugdedTEntTZ7UBX74Cw8VN39zoczMa6AHjCUs6CyCahB,0.001000000,7.137709419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,510495,CkpZczVppuvMsHxK1ARYdUa2YW7dUvJuX4Jvz5kxfaDQzYgA48SWp,0.001000000,6.688314249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,493337,CkpZqqNBb8jExw2pmHywpbURBjqzWudQfZh5e5mN8yv4WPweZf4u4,0.001000000,7.799608377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,477512,CkpYmsGYK7KKLyaSmVzHKGLnLufPHabmDNAKzCnYGFwHgf5L6jAtH,0.001000000,7.928310953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,462102,CkpZuzHedknGscv57vWeS9pk5ZdCPhHc1zHxFysqTFsrRZbsiZypF,0.001000000,7.164573656,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,448027,CkpZ699CFoYqAG12BEjcRv8eRqmTZioTarWs1QeJ92baYRzgrbqfX,0.001000000,6.596148022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,434908,CkpYwxQZohwAd2RuYv8r5divpj5Lc6oirJZSV71RMzQQKyRb83Bpz,0.001000000,7.395878068,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,421973,CkpYkBVDSwMJn8ETHdwExC4JvqjSopwNv9nKbcXCJZFUBmrPP4AnH,0.001000000,7.404074783,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,409160,CkpYhfUFNxpLcJrwoV72DHjQ5HGnsHeCxHs4cMKkpVPEzHwuW4zht,0.001000000,8.131422968,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,396522,CkpZx8ETv5jgNc5hqDikitSwAkVpE22wELwJShujZVsxMo3CYHz4c,0.001000000,6.707948979,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,384640,Ckpa7qfJWeeRv9t8F3jfjQQBWgCyZj247txxuQLVstpcz5Em5NhdY,0.001000000,6.963181207,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:12:00,304303,3NL7CBkoZD56aXFRTr9wsz8AEbySStpegQDisErWw5bbaXXXbKbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,372551,CkpZawFCuHKK6wT5ieE9y4Eq83Y3sMQs7tBoNSGTGeqtYUtT85aMA,0.001000000,6.168348052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,360290,CkpZfd7Vomt4j5SjVK1yeQSC338H72JuEHDAPVYUk3QuN4g4CCRhV,0.001000000,6.281492254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,348173,CkpZdYeZN2WoMuS4e9qYmo1UJLXXtSYb6VtmkECZeHEVJ1xfqetAr,0.001000000,6.928458619,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,337666,CkpYwnY2F7oDQqqFYPr1NJir1C7fGm9Kdy1kE4dRVCMW6G6dBLVNH,0.001000000,6.536240871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:21:00,286890,3NLeSDTiuxxF8Kun9mmN3GmHzzFqnpYqN2cd2JGQX9sSzLp4UYGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,325906,CkpYZ2KcCVZgXaNHg3XkQskqgyMaXBVzJepbkQMHA5B2hQM3to1wn,0.001000000,6.023715918,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq9fsnrAHBoELNHXfdkm4dDDyaeva2oUqBwhrzNZ1NgGncHtrSL,314216,CkpZaBfETvjBXzX2da2vQ2qMyoNrFCTXFaFoZCG7em99h8EXXzN5s,0.001000000,7.528837720,payout_from_AURO_Epoch_59,PAYMENT
