Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,567511,CkpZ844Q4qRmB9hi1nKhJ1NV8uABSDkPczXPKeCsihBkvJjygQ2q7,0.005000000,3.654670357,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,562822,CkpYYUJhNVtCMNSQ2vRQo4mE2HQJYY1XSkkz4cgHnJVjfMJ8EPBT9,0.005000000,5.460233975,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,558148,CkpZtK5zAxYgVwToQS9bnhUZ36mQaHHYXczLnwDiW9c3tT97ofWjE,0.005000000,4.610382983,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,553509,CkpZZnkZL5TQmYb5gQjuuvdLzEVMYMqBn17osPDFyZGiA5Rx5SRkT,0.005000000,5.310414377,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,549107,CkpYheDf5L8DSskGV5n8vtrupd39xkgGdfQRpsqaeYPcafr8Uf5ej,0.005000000,3.843836510,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,544430,CkpZijwnVTywEUzPpSY5YMkcJBkeTJiDw9mCo2CPadzKtyu7kLwjo,0.005000000,5.110249935,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,540090,CkpZc61vweRgvfr2R9RHxpBismmfeH1QvWrQp5NgaK2QwNHjiSmXj,0.005000000,3.666745547,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,543155,CkpYoRY3dok42PknrFhBSymtQNaUnrNDTuewePFcjYD98wL94knyH,0.001000000,15.923699359,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,525897,CkpYZwbhksMVRYedFqk3wntytHaKnoN68pfU5oF8pCibxRUqfGak5,0.001000000,15.442052872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 14:24:00,345495,3NLAhWyPixd3HdaDrSvzwtH1HsmDmzPPc2M4G8vQLLG1GKfnVJ1h,B62qimbv2cgwYwVEse2ZiBDQMbdP4p78DFTmZdmtsLmb4LzDuCfyAXh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ28w6Rz2GuxcQ8hCPSTXbK4aMmExHwarc34hCDt49r5XELPwC4,0.010100000,0.000000000,,STAKE_DELEGATION
