Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,551131,CkpZZTdWEWK3LzBSEs1EsPVSFxJWzGUSG5Z86qqoztJ85G7wZmzuL,0.001000000,0.750223532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,533921,CkpZyQNTvK6a6xe7nAcPZnDnPzNk5Rya3uLAPrxYKc1ppaQceKt1e,0.001000000,0.721758639,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,516900,CkpaFymrxddRFGF3g5NBr9Y3BsM8nqdQiXAutPqFRxxnq9uVZPRk3,0.001000000,0.676316210,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:48:00,339933,3NLHkfU6XJeVCsbCtxTq94BzgAVoUZSiyaJEEdSdszZj3VPBhZgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,499695,CkpYoWn8ye4H7ybQcyzyb7e5rR6irUNK9k5aMtMnDpRiMQMAiimWM,0.001000000,0.788689259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,482805,CkpZYCwNc6xKteg4edmyXstP5cPWfDEN9CKHkS5WPP7L6NwvdiTYh,0.001000000,0.801703564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,467201,CkpYkeTfQ9qgZzfA4iftu6aUgeuvAFUwNYXFxDTkrZaRRWcDV7nnu,0.001000000,0.724475144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,452229,CkpYVcGZcVaSVp9K6khacfE8EDP6maRrcJmerLVRetX1et9fvMfCU,0.001000000,0.666996459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,438784,CkpZLoF71vhvyDD6YDa9uSD3vUCTVjSoLHwUprhxv7nW5QBYYFa9p,0.001000000,0.747864438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,425815,CkpZc1o4QKhviu5o8hTmfhsWsUUq5u88EhDKudcMZZz3QGMUM9pco,0.001000000,0.748693274,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv5GtP3TW8Sumi3aUcKZdqLy2ZYxDhCkzKq32k4mrYqKsXW8K9K,412967,Ckpa4qUqotr6QfHtnPBaxYzGR2TDzbgy8KPWBamnmo4vEwtAGcWnS,0.001000000,0.822242061,payout_from_AURO_Epoch_67,PAYMENT
