Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,52590,CkpZCFpnNof2U6WN8XgTCxxpCMTYeGqD7VP2RrZjEb5fxHhQUvN9j,0.001000000,0.229987721,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,50603,CkpZZ98rRSHdm2w8qEHjdhSCZ31mupXC9dDTgoRpNikGDEhcQAcyu,0.001000000,0.283474966,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-22 04:42:00,218348,3NKbKyrwtHskQ9tSsvFLbKY2GuSpnQ7fFHGqHLhrwg6JSh7TEUVJ,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,B62qriexLbkkAUpDMewNEhUThTXe5vs5ZZQizq4SussKAkr56Qf5rKo,1,CkpZq3bBAjZurUtEThT4vKzbNFdYtmSuoRzdgR1Ap5fCqjrByWAjQ,0.001100000,38.434993214,,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,48611,CkpYobgJPtPfL52VwFBUHG1CTdfJ4KuAV5PU1xn2umnRKXU3LRyWp,0.001000000,0.331300018,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:18:00,212643,3NKBVseRp1LfD6etvotcbeLDADNkYFXCpnEGPL1p1ywbxgGtnuM2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,46621,CkpYagWAi6QAYh1rz8eBrS218WzPA5KqVp8h8aoGyLBGyqL1bGXHH,0.001000000,0.405024857,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,44735,CkpZ4JQHMY5vughvV9CaNaeyiE41yRAJ5xuFi54FtC7hbYUKyrTf1,0.001000000,0.304087275,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:24:00,203273,3NKMYvGt6qzEhQ1bxD7unKP2zupKC4SEupT3jocWoUFKVsYPh1o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,42876,CkpYnF1MYvnFVrcRVgEGmwi5EAndwfePUc6f2HMeqbRe1anWmXC6t,0.001000000,0.368471520,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 01:54:00,199289,3NLpXPJ4EFyExgyWanMRBx4VBYXZWZ1rx5f5buyvuMwkcDVqSNcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,41095,CkpZMTU5CuVtseKbhjE6CWZSST16fLXTNMEwDvC2yZUQFhhNiUydw,0.001000000,0.218711106,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,39281,CkpZWgSK9fcFChctXG1bPF6ayyjHgaBuoaCMQpc694xsyDy5TKH1q,0.001000000,0.313159954,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpdRUKBMNpsyGgjZSQWdDSV4XCkjaoxRQG8h6dj1UnvNDmu17EnS,37471,Ckpa2LrbUQYLoDxbbiA8VodbLyP6c2YWCXhQVPjTW2b6YyJ9q6oHh,0.001000000,0.348044445,Piconbello epoch38 0%fee payout,PAYMENT
