Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:12:00,356959,3NKQDhmBMKp8217BjDx9PVQMpYxWKVzH1q5fsjHRNVM3R6j6BifM,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,B62qjd8vSSvUFeZUXZY9UB8292RzSVXpp6ByNu6oJtmgMZjLuq7bAcU,3,CkpZCvYP15JxKPewUKBBNk9XYqWcaVHBPtaqBMYcvN7w8WsZ5bzAA,0.010100000,8.565760909,,PAYMENT
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,B62qjd8vSSvUFeZUXZY9UB8292RzSVXpp6ByNu6oJtmgMZjLuq7bAcU,2,Ckpa6HgahVVnn1eXyhvNERyb9ydGnTS9eYaxvGA8Ga9RJqUkgxnYH,0.010100000,2.000000000,,PAYMENT
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,211520,CkpZGNFLfJsUdGH3ivHSaKtbAnQR93xxij1WZ6iLQQT9DZEoxgh6d,0.002000000,0.022638664,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,209305,CkpYSCCD29YEe9ihuRnrzdmSa1Lo5wNq6LD6dcCaBSQgdjahETTY9,0.002000000,0.022819826,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,207085,CkpZofmqnbzNLW7ACTj9UbLWJ88HzSm8GrEJz1PNcGeYVN8GD9GAu,0.002000000,0.030429143,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,205375,CkpZ5Yct1mGx3We6wAJFNHYzRRwf1FJX4XcKEp5X87G1dwKhhXHDV,0.002000000,0.008191666,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,203671,CkpZLDPwPaj6zLL3uwFgXNTuVbVWHF63S6w5e5RGeRcDMAMgDEhZf,0.002000000,0.049169911,payout,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,202333,CkpZgqJ5DK6avxm4fsMwaCDn5j4tUfX7rTCvcS7ypsYKzENDCgkHL,0.002000000,0.016500011,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,200243,CkpZiQW1Y9X7syQUjPA3VS8ieguHcMnSdMXKb6CmbTpevTw1aLK6b,0.002000000,0.032996109,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyZGCtw7iRJMrM6hHURwqPquiHzJG1yihsNV83fMJ4LSt5M7dt4,198854,CkpaJVPEAUP9tbYmmBwMMRvCVtnLCs6B4Yd8KMvzuZ7xsHE5PbRwc,0.002000000,0.025888558,payout,PAYMENT
