Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,Ckpa8D5cG36afeYUM1iMHbioo2S9RvN2qRvxxqF3t4KyfLJpQ9tCd,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qj7ckiHkb7pAQkG3zi3WaU1V3AXUkzgdfk9yTx8wN4g6aWwvFDm6,5,CkpZBMnYqFkvYLzT9gNFL8scqUyaCEEvHQz4tg6SgwhAj3RBjQp2t,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qp9wCKomBfaq56hdZZDUifSgZv4TdhK8DAYK6ksdtFwjDF8FZrB6,4,CkpYx6myJUWx4hJNUxfj4vMJUkmVBuuneMgfrQK9AMLdnq2TXe2qv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZtYYnEQMGabg7JxTkgtFmoMLnzEXUTA8yVcz7cXRRPh2xox5M2,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,Ckpa1wa5NZFdu4vsL7TV3Eq9zkDWpy7ZWiA8eXLUUSMpwPkHMKKuu,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,1,CkpZhSJYYGSXVBePz6v8Y5BuAkwXPkg9ynAwwpU2ZAu7PGGbTLWeb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:18:00,314989,3NLWwYZYo6r47J13arFwGeeAcpYSWKZjZ73nkbP51dKWEfm2UHoP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,215,CkpZwfK7fAe7NX7C295kSg1SSRr3PpP41kNBBF4JKWkxWhNovtJsC,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,57,CkpZRNpjx89WGrBBjH1HbEMhaQGLkZVQ7sEtF1uov9RHmFd3cxJJv,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,0,CkpYoaDkms9yKpm8CnoyLvS6v1jBG8WFs7kXvuJ85MU5WX2Ucn2ms,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,19,CkpZ31RARiYD8f9NNYJdL1eWJKzqDaJ1nDfcrKatcQQofTYKz3atT,0.300000000,2.000000000,,PAYMENT
