Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 08:45:00,160005,3NL5UcyevW6uvurjgnAeMwiKQo9ZdknXontCqKnvtnnvVDQJJGFw,B62qid9nfxXKtGRbSpdWPJbZnGZJyfSpzeZnMc9goew6YLRNyVFu9qc,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,3,CkpYtV6CgsyQeW18X59n11jeA1U1HRnSiYFmHNTDTWddPgGFbSD2y,0.030000000,5.970000000,,PAYMENT
2022-07-21 08:06:00,159997,3NLFbDzhJEShiJm717PnKhqvKtnVVtmonzuJmuSc3zcvmxkrgJqG,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,B62qiVY8WFmZddZ2m2bLkyfhqwx7TrSuJmLhAt2CrrSvmBdJzjrmkaa,7,Ckpa3ujRnV7YbTg3Ea2itC1fSpUSpTmGffSZjCbgm6dkDHzcef4ip,0.025500000,1.700000000,,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qid9nfxXKtGRbSpdWPJbZnGZJyfSpzeZnMc9goew6YLRNyVFu9qc,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,2,CkpaBMxt5fFQEsx8zTMByEb2eUs9ygCrhvLwTUsK18WZp7DuhJ8mj,0.030000000,1.111111111,,PAYMENT
2022-07-20 07:33:00,159650,3NLrWvcSXUu3JccbXwoEr6KwAWLqAvV91JPBx3RetG1K65BM9fTY,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,B62qmTBdESDLpJ3wmNdYHXEiTWBxsUtZp1xAM7o1KU8dw44kkZvL8YX,6,CkpaL25qbUXMrQ7nFVKjq6rA4ybrq3rZedAKcUxQ9XJm7bA1CMYxv,0.025500000,1.100000000,,PAYMENT
2022-07-20 06:18:00,159630,3NLHtW38rF5ifwxBsMvQK3SJFa5YRSg4QhzFiDf5AxyjUEZpeicF,B62qid9nfxXKtGRbSpdWPJbZnGZJyfSpzeZnMc9goew6YLRNyVFu9qc,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,0,CkpYcdyL6gU28ReHycZFZw1vnjy7VafdfGz3NkLNB5mBGKgFMK8oo,0.030000000,1.100000000,,PAYMENT
2022-07-19 08:30:00,159318,3NLXhWKtbNFTUpPCt5tzefF1iNkjgWqqy2W3S6Xhxscv8ttVYyxR,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,B62qid9nfxXKtGRbSpdWPJbZnGZJyfSpzeZnMc9goew6YLRNyVFu9qc,5,Ckpa5wSsV6tv3SPcPDVdTBEu6R5SK5phwqUV6koCE1h4zqCfctACq,0.003000000,1.100000000,,PAYMENT
2022-07-19 02:42:00,159237,3NKsqUsD3EL2KngP8wy4t7ctiuz2NtgBvBJhHB24Kj4hHw3p4HzU,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,B62qmTBdESDLpJ3wmNdYHXEiTWBxsUtZp1xAM7o1KU8dw44kkZvL8YX,4,Ckpa8ysPLvVmH17BAjtHZmB5Q9hGux5JE4Zij6zJeP8ghfGtuXD8K,0.003000000,1.100000000,,PAYMENT
2022-07-18 07:48:00,158966,3NLwcQKcVaTdJPFZCpp66N9NyYLDTjrL83iN6PeGddyoGUumJ4y7,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,B62qmTBdESDLpJ3wmNdYHXEiTWBxsUtZp1xAM7o1KU8dw44kkZvL8YX,3,CkpYqXwtGAndspJbrC7aRQMSn4Uncc8xSu4RKnME3xLgD9LRXBm1M,0.100000000,0.030000000,,PAYMENT
2022-07-18 07:06:00,158955,3NLusEtnixV491nAzqYq7suwsiguwvQYP9guZfn1j5CA3XqyaoWs,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,B62qmTBdESDLpJ3wmNdYHXEiTWBxsUtZp1xAM7o1KU8dw44kkZvL8YX,2,CkpZt2BrmaSzrx4bgqRbKrEW45gDTRKHTWgmCDU1QwhQT4WRbYR1L,0.001000000,1.000000000,,PAYMENT
2022-07-18 03:39:00,158907,3NK5THU2UBw4qWAadBr4DR5Qq3ZfTrDRU5YrTTZnM6McWcURu1kT,B62qjXvpLwU1sQRM8H21sn1ZErDmH4rwpKxnuEmqe5qYRZjtt4Csi5t,B62qiVY8WFmZddZ2m2bLkyfhqwx7TrSuJmLhAt2CrrSvmBdJzjrmkaa,1,CkpZWLS4Qza2WNewUDy1nofhQiHX58k7AbDVQJZqUFhAD7PFgHEtT,0.001000000,1.000000000,,PAYMENT
