Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYUaXfN4qBapn54Fkwxig3LCnfPZuu1yFCp66d1zVr8nXjVqczy,0.020000000,2609.480000000,,PAYMENT
2021-12-05 11:33:00,87458,3NKiCLiYDt52oQe8vok7L1JiCjuYEZftAcmfC7P3UxmCe9yK57nB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,30811,CkpYqvHWHSQXN8SgqQUbTXAWyYmW51mQBvuWZmcRoTdt4Px79SEUT,0.100000000,2609.500000000,,PAYMENT
2021-11-18 15:12:00,82064,3NKu1LF5ED73EMn2EV9SkU2LQkFZPRKCZEt66cXqh1yALU18kHGL,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYoxMuXynX1nATJPzHtUZJnYXxQXahy77vV7GtvoWa71VC5QyLD,0.020000000,1950.576100000,,PAYMENT
2021-11-18 15:00:00,82062,3NKW1H8mvWcv2d4erdCR9w9Ck94FiGjQbiPsQGhnW6PXqaShKghw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,27342,CkpYm8STbThvkdjyaVSnsKDCdtgxzLkmguuM7fbcpZd6ztCeEpKQJ,0.030000000,1950.596100000,,PAYMENT
2021-11-04 20:21:00,77616,3NLuePTtRdXnqnbMAyWaHP1h25mVWxWF1NxSX518yaqh18FSX8WP,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjyw73os9YTawiVSD77pca58Ja9d9CpogBnPTVoJL987ryFkB9,0.020000000,1137.241100000,,PAYMENT
2021-11-04 20:12:00,77614,3NKSgTGMkCfwHxHHxeZQU5pmPABPu4LayP9GFoTtxbfzM873qcjw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,22931,CkpZJPD1Ruxo62SQnpSZobDttbj4eTqLZ4LtAKDFKGBF1T9XAaY1y,0.030000000,1137.261100000,,PAYMENT
2021-10-29 16:06:00,75600,3NLL2Qi9fWWr1bcXtHmCk1aD8hz64zuMkuaCoDFzLpekvEjybkXH,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZy1Z12cDPJJaxMqTrCBGxF7VKsS4769X4iYVG1QekAvpyhSpFg,0.020000000,12846.180000000,,PAYMENT
2021-10-29 15:57:00,75598,3NLfq4qRNB662o3LjaBzPLG7j6Qknr3GexbahQxrTEKmZYonLNXR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,13533,CkpZwY6bzFJpqc87ZAaDpZszcHUmeNDHzS4XhfJUKPEFWjmP6ekkP,0.030000000,12846.200000000,memo,PAYMENT
2021-10-29 14:00:00,75570,3NLRobqRKoepXNovFoMA76xekmiYCwRN9LkWuQwuwjNAcDsoAhw9,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZQbmML4mGzQbsWMvjaF4bqsZdifhy3AhmbW6Jf3hXKQt4nn3RL,0.020000000,8.980000000,,PAYMENT
2021-10-29 13:48:00,75568,3NKK9VSXtdntSyipVn5qSvHh5EDhf1jXYnPxc5C95CeXRavkYkpy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzdhsiz7UKjSsgmWDarmzWFCpew5ykTQi7N8xnFzFL8vpu7eh5m,13529,CkpYbv16NbnLFVQfHgYfZMZsnEPfPrw4vdLh42acCnDkeZg4bTQCv,0.030000000,10.000000000,memo,PAYMENT
