Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,586997,5Jv2Yp52rso1TP4Vg2C6Mq2kAbMo4HcsaP1YrWvtaMpb8NKvbGHq,0.001000000,1.169462431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,568233,CkpZQqJvLbukf5WtBMFnuUPcpfbcdoiQfPHd6RkuLvjTs4UhUcuJJ,0.001000000,1.153278612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,549837,Ckpa8GHcLSWPjKnYg5z8AzbYoZG7Y7gRSu9Lcf9FUZNWYEJbAn8UJ,0.001000000,1.191860478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,532604,CkpYd8PRqAN3cF5w2T9Vj5ed6KRGCxYGKkcEDrvHUYMHi3VLrvZvv,0.001000000,1.146639054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,515097,CkpZpTx4tfWM9zDWLdMtFXwWhx5HvXPJuLkGL4G95hxAa1uWBFP7N,0.001000000,1.074445866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,497935,CkpZrvfPxnFgGmN9dDee7aDtdm9W3k1FgfbgfdamP38t5yZrf55MX,0.001000000,1.252969983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,481594,CkpZtjpqRexVGZfirDcyG5ZuVuC2LLvwX1qf6tAquB5XQqLLSqkms,0.001000000,1.273645447,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,466074,CkpYn6a4kqBwLQHJ5rA9f3cpNfGqaWeKhnEhoAtdAMTssC4NeWPV1,0.001000000,1.150954676,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,451394,CkpYaG4LrKimEF4jxnR27DH6GsetKcqrSzb2X9L8aWZihGukFJkrc,0.001000000,1.059639817,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,438063,CkpYuVAPoUSfFynXbFYmsehtK6DEgtdo7Q1CUpM56fffyMNC6dDtJ,0.001000000,1.188112645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,425096,CkpZXsk1rvU1c2Zi4SEvxYpQrraPJrMFa4SbQxrAnCQkC2qSoKaCm,0.001000000,1.189429410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,412263,Ckpa5JwEneH3xFpfC9M3xyebRBS3thhNGPTtgmiYzMtvjecnjVWp3,0.001000000,1.306274437,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCUMfKWHp89AWxNKXhbcLA8Nu3111SXaPCvJR5u6b3J3dYDYezV,399570,Ckpa4bfgXzJZ74WQKsnVjjEWvB6xLeGqePNN7YFANhcs3kC3XuPTi,0.001000000,1.077600108,payout_from_AURO_Epoch_66,PAYMENT
