Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,587665,5JuhNghgJ66rLp62koFJYpXMLouRV8xHhnK5YoB7DCvQa7rKS4a9,0.001000000,0.886449395,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,568888,CkpYba7qSsfCxURaFTqaRUJsp3EAsJZyd5tQ7SUPwbpyngbZY7m3a,0.001000000,0.874182098,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,550498,CkpZY7axMeuPk2fepA72PsQZnfVHQcbMFyTK4FBeYmHgPeB1aR2Ww,0.001000000,0.903427056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,533269,CkpZE1aHjA1x1UTgKdjpdeWXCwyW6TXreTaatFRy6KXM7c8DHKhRY,0.001000000,0.869149338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:45:00,344243,3NL55JpsMHWY6PmcjyK3eQw3dddD6bxH2uQWkFeY9yVn2vzjkieT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,515760,CkpZibahRY7zZYYmYgKrYCbujPsWN9KEiE31PK6fyutTCp9nziKpd,0.001000000,0.814427088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,498591,CkpZPKJ1CtAp9FFMRfaa3caqb18QnR9wUX7pDHLyqapRyZucPzVoQ,0.001000000,0.949747901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,482212,CkpZmR3vjJ5RTppSZfPG4wA1ckLrqmYxccjqosFkq4WXrUK1CfYty,0.001000000,0.965419833,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,466668,Ckpa8NFxwaqAQiDjdQqE5ckgoCKWPyUPwey9WQKnk5fWZshjSYEd1,0.001000000,0.872420570,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,451891,CkpYjViSB5TRECCGm5LsSc2mmSCKYX8bmtxn4JHGc1DWtpiA8dckA,0.001000000,0.803204015,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6Bi6v7KhJGK1DPFGhPh7eTChMLZMEf3FPtDYQbdCvERYaL7DMj,438524,CkpaGtvyWLCa619eeAgUfKL37yRf9yeFMbYg4Emq1bX8tkUa6jxWx,0.001000000,0.900585522,payout_from_AURO_Epoch_69,PAYMENT
