Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,565606,Ckpa3hqjZ2UvUwHhCzFkyLCpuQDa3R6GMoQfxLfVdi59NUV5nJ9SG,0.001000000,3.336499445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,547203,CkpZB6xc7rpc4Gfs81UN5FG8j8FfThvSJ7hEEQEE5THshkD3nNuda,0.001000000,3.448118931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,529971,CkpYjNQG9tV8aPdmVN6o4ZvRAHWYadVNNFM7VjsoyMExQnDUPPqG6,0.001000000,3.317290831,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:06:00,344076,3NLTjnzoEdkY87SsAMkJGwHinzYuTEBxsvS3ZLiewxHqKd3dTdq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,512338,CkpYoBTXjjEhNSJNSSSrZgC8ZpoDFmnk1jSUQ9LdLBVFexwUFgmzV,0.001000000,3.108431884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,495099,CkpZ6PFhNSETHXePmHJAV1HVkjW1FBzPSV5LBo96XewwfWBeHUe4t,0.001000000,3.624912124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,479217,CkpZ41hFReFVB9naXSj2dfw8jKEb8GJA3nqquA5gKjxNvM8kwJjTf,0.001000000,3.684727383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,463787,CkpZGppxr37cnkbzsvoVgCLKJ5zgzU9YudbnCBiyJwDUAWFpjqEwP,0.001000000,3.329776152,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,449497,CkpZRHqNQaDFFV8docPNrPFMErgNesPZkquwrJ6SWo2JkHxKomYe6,0.001000000,3.065597122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,436325,CkpYeGxPDcv5eex6KS2Efn7AukntqGeAwcVbZyZadsJgoxiMUp2yv,0.001000000,3.437276190,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,423375,CkpZ3A4HTkAKs6FEN35qTrDvVbAmZpHnYRoY6D56TE3CMiCj5C7ez,0.001000000,3.441085654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,410548,CkpYpUNvFvDwe4c8WJCceF58YR8bW7oJApiPoMkK6MVLC9TEcP6CJ,0.001000000,3.779124840,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,397878,CkpaGzCfJkajunkzNeZGwoHjL5MVzHuS3zRvj9NHLHTRxnoiiwsQb,0.001000000,3.117557241,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,385963,CkpZEuwX82WDRzgoGhVc9xWpXULtA8a4HaFecoP8wz7R6tNktNPEt,0.001000000,3.236177873,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,373926,CkpZeijwtyPKyaYcd6wwBxbRUM2M66et3aKNY8RgYKPecZt76HwLz,0.001000000,2.866774667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:51:00,300112,3NK3KCtC3AbkCBH3sEaAYL9q9ks2x89nQBJJCJS5pLGQoL9HVoup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,361640,CkpZegHhqbsLirLW4pHP5YHtTJAEyuk7ooYVTPEWZq3HUeBFrVDdH,0.001000000,2.919359066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 14:00:00,295561,3NKr8ko1Rw7F7TrRxqXJMUkr5UTT4KPBqawvuiGtN7CspE1gZS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,349502,CkpYV1uUEw5FUvkBP5tS74tcH6E7XQyT8LEcRupGvvsB96zq14Q7q,0.001000000,3.220040342,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,338987,CkpZeoJSXZSbwpFXSdYdnexqM3Z4TTRm81eBaB5UAvWKPGMzKXPFc,0.001000000,3.037754943,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8roogxHtVCzDjQpGTp18PB2VqoSDgFnd6XvpUZNnHDESVTDDsY,327212,Ckpa7DqSsQFgexSSLwWEy71TspwvvLUgtp4bsPtfvFkNmJ6erb5ri,0.001000000,2.799556073,payout_from_AURO_Epoch_60,PAYMENT
