Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 02:24:00,326793,3NKHYpMmukWmWtffY4RazGxUZQ4phr5aMfUA3bj7siZHoSBqmihY,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpZbMNaBK9zYYG1h4KvFKDtZyAmLFi65FiXwksEjnPccatZArNVt,0.030000000,5000.385971322,,PAYMENT
2024-02-02 00:42:00,326772,3NLU94swJW3UbUEpU6o9wNxgxkR5kpwXhNB5NzUKx1cad9qiDh1j,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,53,CkpZZJE1WpGbptsMhqEkKWRUh1gfqCc3SexQKQarFtXEiLR9LrRox,0.010100000,5000.415971322,,PAYMENT
2024-01-01 18:33:00,318436,3NLt34MgxN1KVZgBkM1XX2aRimAZAHPMumy9piKYRYuTq7kY8L5p,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,Ckpa2k7knt15LdKF3s7mVAGqqe4Q7dBdNRY9M4f4KMkBf1SFAimJa,0.030000000,2500.429051642,,PAYMENT
2024-01-01 16:39:00,318415,3NLEWcWmdjGRbVXq5okSoELQo85VuYeG9CzKeRe8EQwEJ2RuwBAc,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,51,Ckpa4ZunJpTCMS222yCa2BvvyyRnAp7q8E6ojPvp92hY3gTtTqTJJ,0.010100000,2500.459051642,,PAYMENT
2023-12-31 03:03:00,317981,3NLm2HB8BmzCKXz2jwbTBZxS7Q3h9wfoo6MFnBeKbjbwSdq6RP5F,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZ3gdk9mmFSe82MjENGQdjZhwZYnGGSfReQHrVunb8763GAFBnd,0.030000000,10309.650634044,,PAYMENT
2023-12-31 01:27:00,317961,3NKJEMgAPMBUNRzWfHqqcZ6d6evY6PUnFXgNb6nQLdFepboLepC4,B62qjKaXN5Zbc9M9CFT1dSVh8UEik29gZtnTsmq6rceE4FUn81QfAPM,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,1,CkpZD2ycKXAxPhzHEE8xn2VQkqx6rxWNTN1XqCrrxWVYjKfj6A9nv,0.010100000,10309.680634044,,PAYMENT
2023-12-30 03:03:00,317711,3NKL3QXjBphEVYFtXyZREbp6G9k62jvrVJbtXZ4egF3BgygbvgZS,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpYgVaXRfsnnE1qGhFWNgYVJ11fScd8bwtM8Rn7JoupbwEozH5Gg,0.030000000,2187.970000000,,PAYMENT
2023-12-30 01:03:00,317690,3NKGhnSnkqLGVyo226GfEkEG33NTTDUKPzsWkBM1FNTP2PxwJytu,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,50,CkpZwVd8B9kDqhpm8QqMX5UQKy2sgMPu7Cu7j3L9GRvdmPDPXCnwA,0.010100000,2188.000000000,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpYmeMocnYx1tmtaRfeLg78isjXMALhNTBCoX2WSU7jpTyGNQETE,0.030000000,167.587422059,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,4,CkpYWvQ7foaWGAJRmcgyYnExgYY87qCtpX9gTKyyZvGNK144vYtBV,0.010100000,167.617422059,,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpZ1GKwPAf6KQQFzRDTSswroAFRwi2o7upY4MAqLmggbHddtUzW2,0.030000000,4999.970000000,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,49,Ckpa1t4MvLBWu9KNvMJcG8WsVjUmEcCBDXsYrbyvVQZbf8zHyMnZk,0.010100000,5000.000000000,,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYYT6vt7USfouXdEj7xXo7aVFGWjHsYaoC6QjSqYXBrXGHBWMPG,0.030000000,2499.970000000,,PAYMENT
2023-12-23 18:42:00,316196,3NKHEH7TNsEycvixYpFRS9ZkTNJABrPXzXtKeADxosF813k1mVyr,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,47,CkpZMJHgyfgNMjNBhNL7MkPy4BAWXLWk76Vb9D5fSDESEYCmig9PX,0.010100000,2500.000000000,,PAYMENT
2023-10-25 02:18:00,299595,3NKGQRXmGkMUc7h1DLxjmytckayQUqyKdr1WmwYwLBf1NpWSSEcq,B62qpgqPgUzxk9uvGAGogQZ1hy2dmTTzPAyfuv52DNrnfgjiuH9iETX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZzoEb4EKqsg2pEZfaxxCvE2f22woyBg8wo5pNoy5AeL9AyaetG,0.030000000,4914.970000000,,PAYMENT
