Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-10 07:03:00,214888,3NL2g2NsoRUdi8fqLUQ3NStbVxDpp1RDZ3cdxTcDC1u4u4NdZKDn,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,382,CkpZuvto2gDrT7KwR4tzFNGrNSm7pdWsfAztaSTUUC4MxoTCURtWj,0.010000000,720.000000000,,PAYMENT
2023-01-08 08:03:00,214296,3NLFt98qw3DChKq4J79ezjwhzBwdnUSBqaQxmxRtsGaR4C9v1tMr,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,381,CkpYrYxLR1JkSKB75rmZ1hGZnjHhyRrRePt2u6PR67dP89PxY4B3Q,0.010000000,1440.000000000,,PAYMENT
2022-12-06 19:06:00,204449,3NKbV6UwTN22YboB3jZPxC8SgVYFvDtpdnLZQ4amGuDbXi2waA2m,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,380,CkpZ394AMQwG1pp3pB4sdiArKVqrBNNCuwBkvaciDbD9VeGUrvSBa,0.010000000,60350.400000000,,PAYMENT
2022-12-06 18:45:00,204444,3NLNm6q8chPhSMKa9djAUJzg3JZussbhrDH4QAZ4xVkxGu7vh14Y,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,379,CkpaJrjgY4BkrJUQYb575ubzBrSLKdiTBicnKZu1wsKBnWNJG4kbk,0.010000000,100.000000000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,378,CkpZno8K8rzvtdbsiPRyC6gbr74pJfPtaA5gtFvMKKeRJfQGkrJKj,0.001000000,25.992000000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,377,CkpZ6HBHws7i86Jt7y5FayYSDmABz3kPHXExS4rFNooEymzu3ZFUi,0.001000000,7.660800000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,376,CkpYyjPop2U4EmMsYrrJmv7tSa8BueVEevAsBooX7vhRnbyEQxu1U,0.001000000,6.840000000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qk4MyAz6pwnHuh2sLpSDr9BDYrc42izrKfna6LYLLo1AuRaartts,375,CkpaJ3TSy3L1GUpXTqZtB41jvVhpHMJ8uY6Zp7Ukzsj2cyFEbX7zV,0.001000000,191.930400000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qnjsdb6Bb4dvh7Ayr7YAyrMrmfy67Yxyc82XqodxgMGKrgX2RdEu,374,CkpZhZPur5bX8QWy1QHHMQnBWKzPTwmMFgjVZsYfheiFMvA1YQX6N,0.001000000,10.191600000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qjUahR7Dwg9c5Drq8CAuFFHdivYqZ9vtoD72mFpotfe5ub33BXn3,373,CkpYjP7UCQrdyhAgiqMZx7H5fVoi1c46cgqTo1i42jNng5Zas9Hs4,0.001000000,0.957600000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,372,CkpYc4eVM2oHynQqpvHG1ar5MtBhvfaN1p226drkHVifLXwKXk2wD,0.001000000,8.823600000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,371,CkpYwHW6tqLfaRGLNguUaRLQhZt1Jy4ryG83SLN3kXWC437LPz91V,0.001000000,6.224400000,,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,370,CkpYamDF3vGxEPobdPMtXFvYZWrbtnZqFvusvHTkLsYprarNNezX6,0.001000000,339.537600000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,369,CkpYt3LbqMc8x55wMqadxT7h29f7nKmDMZgxg89SrzkU2XHqrY6Fo,0.001000000,25.855000000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,368,CkpZSirwa83TTeTGyD8jL3eGNa2guw9qwXWrXqJDnAe7SyuX3jrgu,0.001000000,0.068400000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,367,CkpZk6C1G6xMgLv5d6wXXY9nK3saXJzQiPMFWZbMKpzx1MysRMTmp,0.001000000,7.660800000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,366,CkpYxwuikc8d3PudSke1VHKCfhiGoH2nY1YsMubY9vUPCEreWBNjv,0.001000000,6.771600000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkTboGNifYwifpTf7uscY7E9Dq6FJhJiPSmFXWDTeedG8697apgw,365,CkpaJVFCWYjxL91mPA5p4csYapiehdqakRBeGrpSQYBaoKvPEEAWf,0.001000000,8.823600000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qk4MyAz6pwnHuh2sLpSDr9BDYrc42izrKfna6LYLLo1AuRaartts,364,CkpZgyGxDyrW3uo6XGCfeTdgPuCBF8Dve4rnaZSSaQSUGyqDWV5d8,0.001000000,191.178000000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qjUahR7Dwg9c5Drq8CAuFFHdivYqZ9vtoD72mFpotfe5ub33BXn3,363,CkpZogLCMqzUhuejtRc5j89NJKR1ab3cSGxvxGebwWvgU7HeFp2Yq,0.001000000,0.957600000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,362,CkpaC68KiReFTCSCC9JVMGAWyyTgjPH629PF3TQMgVWnGQkKBHQTJ,0.001000000,10.123200000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,361,CkpZYeJtwM9WoyxVpa8nGTuX7s9WSWumDXVZn9uEEyZJve8dE2zph,0.001000000,6.224400000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,360,CkpZuYfWX3Kp9GoHq4THnKpfSKk4NkeYvFafEAJBjW6LvVhSxZgjC,0.001000000,171.820800000,,PAYMENT
