Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,12667,CkpZF2SzodEdDJXJRDUmFTrm1McXuWQj6yjHCAy7TXeq6AUPJmQHB,0.001000000,43.679877574,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,12495,CkpZ93KnWaSmwYHoVCy67cynzDHXaidNpoMkrECtcqJcsUn1QHEQ3,0.001000000,20.164776309,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,12243,CkpYy7g6XhZi8A5jdcEMaQHn6XBesHRHYfKYU2wWSHGUf5aCpsREm,0.001000000,39.925978949,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,11985,CkpYUk5JHirj38UePJjKm8spcFdRufoTtHmTz7W7fA3LppRRHTR9h,0.001000000,20.052711048,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,11742,CkpYewX6rvhcLqN9fX6HMcgmai5GZZChxnTBnaAyKYWfjrym5b9mT,0.001000000,15.030718967,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,11497,CkpZSgqLD8QQiT99ixnrjZCdg2K6xYbWhx32FBmuaQFSutjxH78PN,0.001000000,22.138784177,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,11167,CkpZttnupS5df24XimaCdFqo2d1bUxTuDuz7hMsaKZe8AFW4ehV32,0.001000000,43.662898103,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,10925,CkpYkEAjNtKkLttRnR1zV71mxebr9wfMxyCAco9fP9zWarkAhYfGr,0.001000000,27.655124846,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,10705,CkpaAK77w6jvmLGesjZGUqc2TPrQhKVkz8d8wxiwJkdLXhdFJSiwk,0.001000000,36.199577538,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjuTaUXJhAFCm7DYjcCGDGqcmUAHHBpki44uFcweAKvUt74FEVbi,10375,CkpZuyx5JtG83DT5RYsts98xbS9N8MYQaZ58HksuuMfH5QmR2P9BH,0.001000000,39.020202264,TowerStake payout epoch 67,PAYMENT
