Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,569969,CkpZkqxRC6pF6BZ7e5ERvkEtLb7dBUjDVjs4ZnhVjfjkUj5vHJHok,0.001000000,0.528022002,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,551589,CkpYZcbCzRkQ5Da5QCekXyF2i4ejXZ6KCT5ZACRHkbUx6ts5BdNdo,0.001000000,0.545686495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,534364,CkpYUYz4K8mbX1LiEXLfCHyPHwMqoUsibUsJGApBJMYgJuxnhLXz5,0.001000000,0.524982121,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,517335,CkpZ4G7jvpgtXinSuenXY1in9qhcuo1Vh5WA39m9sL6qqjEdk9KHw,0.001000000,0.491928893,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,500141,CkpZXZ1y6dDKUN4pu8CFjKG7jTiobKLiEsp1sc9ubXtTr9Vkvpndg,0.001000000,0.573665138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,483242,CkpZ9TS2ow1v6416Csak7nzoNyKziCBfKU8p5nda2DpyMRx4VBGW2,0.001000000,0.583131280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,467614,CkpYc6j9aD9NAugehCX37Qi5hSsxWUv1yrWhShktC6wnzGStyKTUH,0.001000000,0.526958013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,452589,CkpZwSYqY6615XxihvPCqc3Q4F1Yem95NYxZUoYKqZik5GVaFzR4D,0.001000000,0.485150028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,439138,CkpaFtaPPnhKFszotDRwmsozGsAUDRyCdC3BGTL299f87tempq957,0.001000000,0.543970576,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8yuViyDtZRxrGEEjh7dapADMrEV1Xu6JdL26TUJcyoVLXqBSkc,426167,CkpZJvvbEZRgA9m6dw2Eur9LFWbHq8X6f8z1ktLTjdmusNvRf3VnH,0.001000000,0.544573450,payout_from_AURO_Epoch_68,PAYMENT
