Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,128188,CkpZqT9hkq41byHWoeStqLc7TAvDqpZBDpn3qDBA5VxgyetmEKFSj,0.001000000,7.946040593,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,124441,CkpZzFELouR1KoAQ8KeWH8RsbaUn45za7rpLMkpfmc7HRf3BEf1PW,0.001000000,10.366096098,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,120719,CkpZZHBH9cKYixJZgfEM6vYFwSHC1mFs1acGSNLnFoHgzK5THZR3f,0.001000000,9.458127765,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,117694,CkpZyPH2yeR2gjcFwLDHsvcg3JJgoAPCbEx8w2r7HxZZ1eR7yrBZS,0.001000000,7.424914083,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,113433,CkpYZQwxY3zip1EeMCijYFr9DFsfadVnwGQVX76cCDn4TwufyZ8oS,0.001000000,7.785309679,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,109874,CkpZBUH8VJYHuq3kVZBBEiQgmFa9Nt8BcGd2uYK9noz4ui5XZZhag,0.001000000,8.399037785,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,106435,Ckpa5p8P24kGknUB4mKZJZ82RTuWVDHcysAXLHpz277FLdbc2bzJi,0.001000000,9.064143975,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,103823,CkpZNgejoaWZtjGpwHee62e4FVm5YgV5fvR9CXACWytwAmd6php35,0.001000000,8.072803880,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,101551,CkpZ5r3tw6pxfLN578VzUYPk72hxTZyj4VHbjjj3szf63ksmrTsTv,0.001000000,9.679067629,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,99337,Ckpa9cnrXSPjk9bq8yZjLX2TPLKSJzZ1zw9C7nyHFPCSwaEEnHCh8,0.001000000,7.262135846,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,97079,Ckpa48iUC36EVDJ8tbGaQP4xkoPa8JpMzjsECzjKB12VYXUYwmsG5,0.001000000,8.762991739,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,94842,Ckpa4JxXMdP6j58vWvEozooh52vwZjSJYGjjni6wXyhnQVXJH7Ett,0.001000000,7.116117953,Piconbello epoch66 2%fee payout,PAYMENT
