Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 15:24:00,364485,3NLrfrV2fPZJPiN6V1y9PCjxgXTpXeCUmf5Qrh9euuBZ7soUDVcm,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,26,5Jv1YrwyKL11iyQcoT4oVwARdb9amFRjbbGPkXgcXQbGcSk7PSva,0.010000000,36.490000000,,PAYMENT
2024-06-22 07:12:00,364397,3NL3tfmwTfZMt5L5BoCz6RgLJGcMiJ1ZFUrNDdypa7oAXY5Sx5h8,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,30,5Jv1RVLpXkoBWgJ2KpEwNXTg87VbgLQj9vE88az8Gi3xyS2wVE8y,0.010100000,36.500000000,,PAYMENT
2024-05-28 09:12:00,357732,3NLK7xTkRwhiHebq3HAivhpg5YfcxzCHbqVvHXfDAV84Fe1J2pDd,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,25,CkpYZQ1nnryvBpdFiFkvxNzGyzW1GBgw6XMjP8ywpc5VfJNG3iyWK,0.010000000,58.990000000,,PAYMENT
2024-05-28 08:15:00,357722,3NKn4A1V3XybNK6S3c2bo4dzDdkNFQD5isqCVAUAjJuNy7XZDS6w,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,29,Ckpa3Rrb56KDHFTY5vacFRRPCKqUPE2vpMM1p7MB3cRhe7wchnjWj,0.010100000,59.000000000,,PAYMENT
2024-03-11 20:09:00,336703,3NL38rVkaL7Uda8vznVkhiUfc2aFxbVySpohVkogyrMSP27Xgvdd,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,24,CkpYwhLa7aiNQ4WJdEkyGoAj3V4AafrtkT3EEnp9qENnh7PYLCJzG,0.010000000,8.320000000,,PAYMENT
2024-03-11 19:24:00,336694,3NKC9ngzEnREggStfz4dBYSQGGrYuw4efXTrkmPKy6NWnLFa2ppG,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,28,CkpZEwu6ZFwmycK6hNqt12J8kVSTWqhktJtUQAeuqJnam93egBrxE,0.010100000,8.330000000,,PAYMENT
2024-03-11 18:39:00,336687,3NLjsbNMq1LTs7oY9x3BY6K7k2o1n6YXzC87c3UjkxWn4ozabbx4,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,23,CkpZaLq6ZnJZSHpT3iD4b7ApFS3KaHUr6kTuLjzFQcDTR7itpK2fd,0.010000000,6.050000000,,PAYMENT
2024-03-11 17:30:00,336675,3NKn1JYJXJhDgdXKyRCvY5pcUehQGwFkruKAE2L77dbYwqVp4ejh,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,27,CkpZMaU5gpBuMdH2CEM7pNHFnGNwvwt4FezbS4ckrqthvLEUp2pNt,0.010100000,6.060000000,,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,22,CkpZqVBDDfUhBubts5K2fZJ4csxXtgoYFGhzxW22xjFf7CG2xVc4p,0.010000000,6.200000000,,PAYMENT
2024-03-11 14:00:00,336642,3NLEeCFDiFYHVCC5vih4eQ39cSqehR8KMWnYmEk7nCHqmzXja43i,B62qjLAc8zxPrgRfBYmbJFZvJickNMd88pG4shTZiuaJ2NEcxarebAv,B62qmx2MieH85fKr6V3KxA8FCteWkPY6G2Nagk9sLRH9afeup4YWMaM,26,CkpZAAF4Ln7YvYyDJGBySiHyfvtesK91UqaA1J9yuhWxZuPsUAjr5,0.010100000,6.210000000,,PAYMENT
