Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:27:00,125217,3NLo5j4u4EdGC5GTBoMm1VqqLmmxfBAdZHJgsYAoMn5hTbfPbzWQ,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ8ej3xRbaAyVuoNVMhsb7C8SknswtRtjRfdt2QT5nqQYq79LzB,0.050000000,142.569845426,,PAYMENT
2022-03-17 07:39:00,118589,3NLvr5N5u41tUEDPNzhbh2fyxho9t9zYvyrUWSV3GfNG7szKpwUH,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,20,CkpYoYjJ5dKR4qsVx6AAaoVvxv9o9zE1vX6H1skDQswLScLSGSehB,0.010100000,142.619845426,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZJUQHz9zCxeg31Auyrnut7J2NywxzfNmLx56vQFxcVeKG3DTDM,0.030000000,65.970000000,,PAYMENT
2022-03-04 21:39:00,114754,3NKkaYsMstSxzggsojwMQ1wqZTeLoCt3iV8f1R5TF2Vo9mKdtK94,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,19,CkpZBSkNCDymopsSqeXwHi9ozefDEkLE7jNucZjasRv7Rcmu3MQeP,0.010100000,66.000000000,,PAYMENT
2022-03-03 12:27:00,114303,3NLFjQTdhMB2GtCUXRpRAaBpqv4dAMZhGt8iVEkKjsHDEQDY6mpB,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZfex8aZVUG6sY1t478uUHmTo1csE4USHFDKuZUw7VDWDxS3dK8,0.010000000,99.990000000,,PAYMENT
2022-03-03 12:06:00,114300,3NKNwqX22eZkeXcwV5F1FoStynWze4aeq8zYDe8U8rAYGEJwcq3A,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,18,CkpYY1ZM6UG5YF7n4avbz1zRPyHYziZNShfN8sBuuXFYFKBSfwDP1,0.010100000,100.000000000,,PAYMENT
2022-02-19 11:54:00,110558,3NLtqT3UAuMcnrKn3hwDM1CJ1fMWtRGVyY6W7jb5xB32MLGKXboZ,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZSUbZq9prVdC7mHhZnU1aav54NG5XQNVgKs5DJdidPANuQGTNE,0.010000000,138.990000000,,PAYMENT
2022-02-19 11:39:00,110556,3NLVFg3Z82sQmX5tSizGbpSJS2EtVVRjs3MXNzJ1uYtuoz9BPNc4,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,17,CkpYaFgixVvXoZwmvTk6Zuax1RrxT2fA5pMnJjVZvvtiABM7k3rdi,0.010100000,139.000000000,,PAYMENT
2022-02-17 10:06:00,109920,3NKorJ7Z8Ek2h4Uh44uDhRmfkhe635V5iyJfQpiXZSDsNYjV7Zby,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYu3aeULhY9hnqwXTrBc496nW2f9MGYfsnKdDiEGwxBXhcWjAsk,0.010000000,69.990000000,,PAYMENT
2022-02-17 09:42:00,109915,3NLXjnc9J2viWvgBESCb3eNScyL63G3qDzKwzDuE3aoAvfArbQbo,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,16,CkpYyW4jX6BFquApWDUKoQ8qtztwWFqX2D8hUs1LhUFLTq3TGfb9C,0.010100000,70.000000000,,PAYMENT
