Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 08:48:00,340229,3NLow8E1CgQ6U12pV8DwGAtu4YCoCqEvVPfEvUTYioAABNgfvEKu,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZqmLKejFiDpi1GNQNyH2HULvkxH2cGUo6Xj9S2p8JonBbmUUPk,0.050000000,412.950000000,,PAYMENT
2024-03-25 07:15:00,340213,3NLa199esSZwJ3VpLT43DN3fHsWQogKCqtsLaj1rAN6Kcj1t3DxU,B62qnewub796AK9uEg8mj7WjxVC2zKgSUV9fmCHPHAVpNiy9zX7TS7U,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,2,CkpYiutsPEFMXTSYK8s1YE4GsqBfKv5MaheMU2sHCrYkMvWaBcUkT,0.200100000,413.000000000,,PAYMENT
2024-01-05 21:42:00,319556,3NKAH374oEm1F1sK3zqDs6jTrUAY6CPg1ktohSgoySwqoUdfZGhG,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaKuruyjsbDWF4Dz3TQnt7KnNLXdf8CdakW2QrKfAS9Z9A2Hq4f,0.078449999,74.921550001,,PAYMENT
2024-01-05 20:15:00,319539,3NLgUcZaUxSRarwYgxMQ4Q2Ztgc8CiCuprgsoKDsGNbw93m3nrx4,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,8,Ckpa34pNoxy8DKXNo4YEp4dB2YHSYrQbLrbYNeymP9MJHukSegSzx,0.010100000,75.000000000,,PAYMENT
2023-10-30 12:48:00,301034,3NLU5fWvKBshVx7z75iCCk1K2JZJcZF1UCqNhQPeYhbznqmwh6mD,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ5uUUfu5oCTgRbDuC761DYWwLnJeEW7sRi6w8mjJzdGFdiRwGR,0.300000000,5069.700000000,,PAYMENT
2023-10-30 11:03:00,301017,3NLH3NSUovabSRBqJ7U6qj4k9ieDRzj5Y52WqwVbJwR2MWW1JgRE,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,7,CkpYT1LpF6sPx13urDLMscY6unj1mJr2L8WDQdpGtDxTVXTzWTYkg,0.200100000,5070.000000000,,PAYMENT
2023-05-04 09:42:00,248497,3NKPv3jTUM5AUCUzgjGq5cyr6Q8bmVx2uo9XR4pJHCok6qYTzhtg,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYmzXzmEccNeNB2bYjDxcsCvZo9WABvWgrZpwoRBkTdEtWpc59K,0.050000000,2490.150000000,,PAYMENT
2023-05-04 09:12:00,248493,3NKE4o7Yy6TbPyuoNkouxZ9qCoGMz77Cknf81e7rUNpH2rRKuWcg,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,4,CkpZQMJdZEi68JevoPGDPxHmm1beSJoTZKNM1PWzEsyHqez3oXZpE,0.010100000,2490.200000000,,PAYMENT
2023-04-08 07:09:00,240971,3NKqEcbNfgHJChjLvCtnVz4da3gxSwQYNUJfu5gTjy2S9Rg7YYJ2,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa4Yy3dan4BcjCbVFafrVdpTJz3hDGSNsxjuqAbtRnhCr2tiSWS,0.050000000,2459.950000000,,PAYMENT
2023-04-08 06:51:00,240967,3NLnS5DcRF7rLicy58i4iCaZJCqkG2e3YBNg5GvEmnXpsR7NoVoA,B62qoqtvoZNMyFZHE5y15ifUN3LwnJ4cSE8msFStM1JJ6nbTCHZoM8A,B62qrKhqeC8bHf9Nmk17zBv2oJhGngwNnMiWNiqvuYw3VvuWqscdkbM,3,CkpZSkRMeN1txKJhadNCzgVCPWASVYQoAhGrqmkJuoENHjEfq8x9G,0.010100000,2460.000000000,,PAYMENT
