Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 09:15:00,307596,3NK7X3DcTiWdgV5KRwMWV5P5JrvZDtBqTr1hSkvcgf5vVctqPKga,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,139,CkpYUk9gzS6s7BJKQwTdEBM886HG7KG5SHGP2eUXeP9Gw3mdNQuQp,0.100000000,785.900000000,,PAYMENT
2023-11-22 09:15:00,307596,3NK7X3DcTiWdgV5KRwMWV5P5JrvZDtBqTr1hSkvcgf5vVctqPKga,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,138,CkpZm7F88FpZA2uZccY7tf3pCgnsKpfuPaHfb8pUUZ7ZWy6rJtgMN,0.100000000,785.900000000,,PAYMENT
2023-11-22 08:09:00,307580,3NLZWcpy3eoUJ6mpkrFyHpYjUCupZYPju8XbncgfSRYKnAhvP5sr,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,137,CkpYeVk57cuakqbXoFaCNZZbPP4qyzwWFh3DvzXUvvPGaEwLCTWqC,0.700000000,786.000000000,,PAYMENT
2023-11-22 08:09:00,307580,3NLZWcpy3eoUJ6mpkrFyHpYjUCupZYPju8XbncgfSRYKnAhvP5sr,B62qjprTZdUaTRW9g2RMLs5LQ37BiHmb6hoh9kFAwq4jp9mrg4fLJvK,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,135,CkpYScmK6ivFmr3EgD7V3NgY9SKNM2ch5eMWRNzgZg736JaHMAwor,0.700000000,786.000000000,,PAYMENT
2023-06-19 18:18:00,262035,3NKa1fCvvNi41iEUUfQWqA6wPqKuw4xVhDTk9kCHf5jepQaHTkqX,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,137,CkpZWXQ1UURkXDoZKEiBjUgvgZPxgzFV7ZGbAAxFxezcUZ7ME3m1q,0.050000000,84159.950000000,,PAYMENT
2023-06-19 17:54:00,262031,3NKpBXgDQLZPKgV92mKV33ZrAmGC2Z5jA7TyEgBuS2GicTEkrefa,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,136,CkpYZhNism7WbNLGgP8DeoE2QVCZ1SXTf1EzTsiuPCZvChezaoMi7,0.700000000,42080.000000000,,PAYMENT
2023-06-19 17:54:00,262031,3NKpBXgDQLZPKgV92mKV33ZrAmGC2Z5jA7TyEgBuS2GicTEkrefa,B62qjprTZdUaTRW9g2RMLs5LQ37BiHmb6hoh9kFAwq4jp9mrg4fLJvK,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,134,CkpZ4wS4JUMTMEVBvUrZwt9giPMPzPQACQS71V3xFp4HNaiQvv4Qq,0.700000000,42080.000000000,,PAYMENT
2022-12-31 08:15:00,211935,3NKTEGs1QnJjpPGzy7SnhKrAkgoJK2Pr7cKvrhRa92kGbzVWAHTe,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,136,CkpZTC48swL4gKjGEQRsjpqe9BR5DBpFjVCPzN4P2Zxb25ooHfGu5,0.050000000,91987.950000000,,PAYMENT
2022-12-31 08:00:00,211931,3NKPEQ884MmVbBKwyySYeb563d341xem3Qqn4PKksGZmLuMd4TpN,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,135,CkpYch3W28TvJPhgXoKQq8Kj8mdDF2kQ4vkr9vmy2WoGSygDG3PZQ,0.100000000,45994.000000000,,PAYMENT
2022-12-31 08:00:00,211931,3NKPEQ884MmVbBKwyySYeb563d341xem3Qqn4PKksGZmLuMd4TpN,B62qjprTZdUaTRW9g2RMLs5LQ37BiHmb6hoh9kFAwq4jp9mrg4fLJvK,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,133,CkpYyaq5eJRqBwM5Gu5bwjtrb36z8rKRyvRm3mu6gDWUg7ZXmEwqQ,0.100000000,45994.000000000,,PAYMENT
2022-11-20 18:12:00,199502,3NLqbMaDmyKtk2gV3D9ryjRjDaU5jpGa45Au5aPaY5DekBY8vAA9,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,135,CkpZVJPxTaynUeF1tLbgafDFr3kCs934wdcMn6cunvx9TEjWm9p83,0.050000000,254451.950000000,,PAYMENT
2022-11-20 17:54:00,199498,3NL8tvJKTfAcrk1tAZ1Kejf8WMDmK2S4vuCfUKnyvfKJRWDMNJ7j,B62qjprTZdUaTRW9g2RMLs5LQ37BiHmb6hoh9kFAwq4jp9mrg4fLJvK,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,132,CkpaLg61d3SeDrYQE6jXhzjJNAjYyRdS8W5nTf3AZDqnJfdFJuh6x,0.100000000,127226.000000000,,PAYMENT
2022-11-20 17:48:00,199496,3NKibxKJvsbiBbSHLLTYt9EmsoatkxcGAr84SawaPbbGvPyJCxBX,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,134,Ckpa2syRK2jVrQFepy9QumqfR3QCVhyy6etiUqRFKH4c8Bt1cftbw,0.100000000,127226.000000000,,PAYMENT
2022-07-29 13:06:00,162713,3NK4exGgqGBiowGdeXW9K2UFYeb1oyv3eghqvc1ND279o1VEp483,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,134,CkpYdqh9DqU3qWCwf19QWV2R9gasH9qqaVPjTt693vLq24tUGGmwP,0.050000000,14897.950000000,,PAYMENT
2022-07-29 12:45:00,162709,3NKA4T7DKsi7JVxvtry55DqXf7GiTU32qvz5hP2Ase6MFMVLPpEM,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,133,CkpZYx6wWnodNz2Pb9VgwDeQ2ChPkrLdMKwxqKGj4GJwjuufohtqM,0.100000000,7449.000000000,,PAYMENT
2022-07-29 12:45:00,162709,3NKA4T7DKsi7JVxvtry55DqXf7GiTU32qvz5hP2Ase6MFMVLPpEM,B62qjprTZdUaTRW9g2RMLs5LQ37BiHmb6hoh9kFAwq4jp9mrg4fLJvK,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,131,CkpYXcDgJxth3iB5jrfHzFWVU4z9JzgjWZ5VobUjotaBaAL7yy7Yp,0.100000000,7449.000000000,,PAYMENT
2022-07-23 08:51:00,160660,3NLJ4p6XLVv24dS5s3FgcNfG2k3tgqDkyJ9sfgs4ypEfgBKWiuTe,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,133,CkpZ4bbqvHQEgjPfBPAcYjoSnajFf7FBKa1d79VgvUBv4TyEzj2wR,0.050000000,17597.950000000,,PAYMENT
2022-07-23 08:30:00,160655,3NLk9F6V7ncLybvpu6bG353je2Px6JNF6YhMQ1RzYwmNdfrXtEWo,B62qqrJBL4dJcHBRCxXRkCbYfBXqhRHRPS6dnPtbumAeKhMmWzQ3c4b,B62qjvJdqvQUbhBKpBejsGHmenHrRKYdPFuxZxotw7eAddUXUMKs7jF,132,CkpYTDi9FyNKKTNJbn3K9nSFJmTajuRtkPCX4UQWr8JnnF6vuMVW4,0.100000000,8799.000000000,,PAYMENT
