Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,4845,CkpZ4tK7ZVGwfES1K4fUiwbpV5oJQRU1xv6tmaoWmeMNkPPYSVsES,0.001000000,0.002290748,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,4536,CkpYRkwG2X4HTiLQDiZ3VxbkyXEbofSaNUB2bn1Mo5pfX8QB9rYmi,0.001000000,0.005816880,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,3882,CkpZyrvxQbYgbJoSg6MQRReUP5kRWCmG5uK7zindCvMy4gRpcFve5,0.001000000,0.316044050,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,3730,CkpYVkpfYrBSr3YwLzD1ZAbc7dcVwTp5mzVgVjCwhzdM5T13RPXam,0.001000000,0.137246725,payout from LowFeeValidation,PAYMENT
2024-01-14 08:03:00,321677,3NLY3FDjZex51MqMYw9zhYtK194HYDThMMDNAtdiVyswVievsZGn,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,B62qj9Mn8XjEFSTqRuYRXgkD2Z7hKks7VHGTta7URLUcKGSvoziWynk,2,CkpZWUNfB7PCn4pVijmZM5o8YsLermoN3SixFUYZRmqCsoKgDp9fM,0.031800000,30.711311748,mina,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,3583,CkpZNN5kre7qNdKMDcrQvFaGjqaTzkuPoimgfUm6oa2Qc1vFfXfpA,0.001000000,0.160549950,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,3434,Ckpa8TSGfd5tA16QBHZ7w5JuTzbuXGfb6qLwGd8rccUtn2s7ahxck,0.001000000,0.218849020,payout from LowFeeValidation,PAYMENT
2023-12-09 13:21:00,312386,3NLjchE3J9vS6v4NhqirkzmiNNEpvnkvaY85ZhifBkHK1ShRnVxv,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,3276,CkpZZDw377SkpuvmkSQu5dmK9bwXxwMuw8WaxkVE8dR2tCW7vXwoi,0.001000000,0.359431851,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,3120,CkpZogASTeso3UjtvzWmF3x8yKcZQujARmkQgF5ohqC4MfBPvSJEb,0.001000000,0.191353846,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2962,Ckpa2RVs97gFPr8iH3m8EcPL53EH6kPoAkbcgXgEndmjPKVnL4fyj,0.001000000,0.215737697,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2806,CkpYxfnE3kPmj7sMusVRkFRcvyJNtycE4uJq8Ai9G9jTkNJCoqTtG,0.001000000,0.200971198,LowFeeValidation Payout,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2650,CkpYq5mDzcgpxo9JAYeZeRsUyi3NMUxJ5icbJPBicLP3h4e8Sy8o4,0.001000000,0.170330115,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2495,CkpYxFP8sYFD8Nnkpo3iMrxfdKSF5C3cCMegTuGc991VpeV5vxZXy,0.001000000,0.272046334,LowFeeValidation Payout,PAYMENT
2023-09-11 19:21:00,286711,3NKyPspVVEhkKAifRTAGdyC3ViXhC6hsaiUsXCciWdKesvFCmw7r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2342,CkpaAas96AdygZKPFCV3GNdpuD7r2nSgNffQzp72hdVLwiJuqbEqi,0.001000000,0.374951576,LowFeeValidation Payout,PAYMENT
2023-08-30 16:27:00,283221,3NKqFEEKigkKjPScEAakaYS6RXC5BZEGKzdQgkFiN4e1ytK2c2G6,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3eR3v6DC4QEG7pGa25W9fFhXkLHogoHRntAzzf4HaXDN3LGAd,2189,CkpZ4K6fhadpxqE3GXZA1hdJQNaTutV8v7uBgwcN5GpcokMcfvKLq,0.001000000,0.344232035,LowFeeValidation Payout,PAYMENT
