Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpZ1YayWy1fzLJEbp3kBWtTZeDYQ9ddUCSqPdvbFDiaiK8J7ZyL8,0.500000000,769.500000000,memo,PAYMENT
2024-05-11 14:24:00,353132,3NLMcZ6iQu2mSaUprJU5YAFbJXLJjuxov5uEYFrmGB2jRjBYHAt2,B62qjcaDeZdy1SdJ8DM5EazXY7LgFYumPE1yWwwCTr18qhYJmJ7tVcw,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,60,CkpZBiAQgZjW9PRyc1KxxZh2iz9zHea2iyzXEVsctiaSH7d9ENgHJ,0.200100000,770.000000000,,PAYMENT
2024-04-25 15:24:00,348737,3NKfrpXc7BuNPnYQXWtSt1jf8sYST3zphDUFuiSNncbZQj3K96ab,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpZnnyXtx6WyTuxwVRxPsLDQUWifsiyJ1ikf9rhGjqj5pmZpSjJ4,0.500000000,339.500000000,memo,PAYMENT
2024-04-25 14:48:00,348729,3NKju9krLa4RdPAnaehGtggCBCmmN68WkPuM9Vg5GBPsqRUWSJLL,B62qjcaDeZdy1SdJ8DM5EazXY7LgFYumPE1yWwwCTr18qhYJmJ7tVcw,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,59,CkpaK2nLrM2GXgAmzmr5du6vi2i8N9xdihC7zTBXp4zhafW6FVSLD,0.200100000,340.000000000,,PAYMENT
2024-04-18 19:24:00,346910,3NKoGkVhan6Dm7CooXd2JabwWZHZYNJzHLzySuRw9rzDuyHssR1m,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpYspKWHuorHdcMU5RPH2dU3mYtVuboiK3dxP9WFEffoEC2u42Vv,0.500000000,429.500000000,memo,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qjcaDeZdy1SdJ8DM5EazXY7LgFYumPE1yWwwCTr18qhYJmJ7tVcw,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,58,Ckpa8ipRZdWNNEd3ia2J6EhNbRn5gGDAiFJ88vSAiSbVPfGvD2v8f,0.200100000,430.000000000,,PAYMENT
2024-04-10 09:24:00,344589,3NKH4mfyncHCU4vuEK9JBd7wbZa4LpwivuJLUQuDmDzFGQMT1biG,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpZhkjDLAaVkGognYBc4Ym3VxGKRnBD8pjja1bLRMatBFaCH79Jb,0.500000000,319.500000000,memo,PAYMENT
2024-04-10 09:12:00,344586,3NLrN9NWud9yEf926TCGtpqtFZJp3izixCgkRir7oUJVsM62SU47,B62qjcaDeZdy1SdJ8DM5EazXY7LgFYumPE1yWwwCTr18qhYJmJ7tVcw,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,57,CkpZ5cqUstGADcfWDjFKzMARGJPpqUYJ8zW46jEP6nGUM1YrmffmV,0.200100000,320.000000000,,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpYbWtGypJrbA8FxrDZTMkyWUGgprrqfkXk4Mi1kDVQPURyCMwpg,0.500000000,369.500000000,memo,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qjcaDeZdy1SdJ8DM5EazXY7LgFYumPE1yWwwCTr18qhYJmJ7tVcw,B62qnjmrHVnVqd8vJu4ZFVDtHAhS8BeMLhwFg9KBDRrPJmmgnAXC5oQ,56,CkpZCbpYZogFMDUDPfQtVPHyU4WopngyzgMbyTePLdxU8JnsXg7M2,0.200100000,370.000000000,,PAYMENT
