Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,544839,CkpYv3NexVMAKcYecLTbuwuFgjGh9GDSdLJ4eMgSNokypCmQJ8aiT,0.001000000,7.929754984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,B62qnNowb1YGarCKeDCWWNfEX31LGEAZySMhiZeGCMSuN8HcWESvoUD,6,CkpZhJrFRw5FxTEKCD228UmkDJPzGmEts7d7RBXZP3VJYakz5mU5L,0.010100000,490.000000000,,PAYMENT
2024-04-27 04:33:00,349182,3NKCL3Q98ybYa9ZCRrqP5abDdgHCMcYvR3idR8p7t46qQvFfjMCD,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,B62qnNowb1YGarCKeDCWWNfEX31LGEAZySMhiZeGCMSuN8HcWESvoUD,5,CkpZ8dnLkyn17TVpUTWT2oKzJXPU46MwavB8WdtdMrDis7Jg8LAw6,0.010100000,10.000000000,,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,527583,CkpaKJM3e2eYvWCXrb892P8H43urx4BJnfZdVTrkjaWpo3QANifyC,0.001000000,7.628885189,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,510032,CkpaJcT4kqKjck4YHP24UWyQtv9Dcbq4PcXpwjPvebsWirty4Cz7v,0.001000000,7.148565254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,492935,CkpZ5F16dzNighoP1MCb6FiBksfmNKYEDnF2AwaUE5Ryf7jygwakV,0.001000000,8.336332185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,477123,CkpYYCKt8FF7ocieEZ83Vm2pjaL8oP2RpUqZF3h9ijXom4BAg7RT7,0.001000000,8.473891332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,461735,CkpZvdFqKRGsqJFMCvzPPQZApTc5H7rDp2QKAj3WVGgoEoQ8cYuSH,0.001000000,7.657598448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,447858,CkpZFAAZJDRJuxzL1czuuroYESXwpqkCodEMwY2L86Yeuh3y67385,0.001000000,7.050057707,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,434796,CkpZKvrw3cHjXyLWHrVC8kJ4opjKEWMSNJ3RSqz5hds4F3eHETfZX,0.001000000,7.904767020,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,421868,CkpZRUPM8gwTq9xpu2xT3wxfidBoqHRqmKaToT1Z7fYEJUGXuYzRY,0.001000000,7.913483058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,409052,CkpaETq9kaV6xWNcuQ6qnPo3vEJPWdtr6nw2ZR8TNgwKgMBhZgKfG,0.001000000,8.697731060,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,396415,CkpYvcPqcboqBBRUJVRER1Q3xnLZdG4qsFeJCHDMMCR1Hyj6Q7XiH,0.001000000,7.175079235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,384709,CkpYgbhai6k6QRAM717ebv1SaXSaxXLybLvg8LBDd99JR9hWdFNkW,0.001000000,6.669021514,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,372434,CkpZHgvpVx34pyD44wWoGJz4NN9bHNdDtzhc8WDFSWbi3teYMY3xx,0.001000000,6.603483088,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwHXBEZFgVMQq9t9y3LP7WnqJvNHitQtWNrfiWUYsXTUCQUpDKo,20516,CkpaCiZysyEryz5iddVTcKVpVq5YVgGmK9eeLc9gUm246WbSGVBpV,0.300000000,101.184965400,,PAYMENT
