Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,556444,CkpZRQnf1spy5svBsiHy2NZsBhw5tmCUaRVqHFq49xym9Rxy2ucgD,0.005000000,0.105658872,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:27:00,353492,3NL51zeFnL8qPoFc6Ru9G3bYKTuMNPjmrj4g7X2WbKh2BvU5Q8HN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,547457,CkpZGna6iySHHFGpwteEfXLorfB8LQKyPKBFQehxGDkq4itYnD1Ji,0.005000000,0.101304561,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,537963,CkpZKWL9h3Sqaxc7ghcKkZQ5mq62JHXiuS4L2sfatS9LfqjQhVyqm,0.005000000,0.150976119,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,524655,CkpZshRZNrfSbXbpRcFmwmMhbE4g3dMDAuWip2Yg22UQLgy4VW37Z,0.005000000,0.104720707,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,515534,CkpYQVHX1erUyLYKs6iscZ8BeFmkQT6jSoPSD1LXZktqHy1NLp5TA,0.005000000,0.106951305,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,506605,CkpZkYgJhMVWYc1ZvBvN5fBSr5bcAqYgM4F4SmH4n9oMXpJWQ4kv7,0.005000000,0.102535781,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,497110,CkpYdVhuGedSaWa3LxLdd1AS7Zk341aiNmsjcAowDsuQNHfg5ENyu,0.005000000,0.148995363,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,484336,CkpaKa3t88nSDR6grUF7b4XWisuuazg5YHFpigphkWby5GcrKpybv,0.005000000,0.104923554,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,475421,CkpZagLWLqA2GzmSwD3Tz8AodrTLPBGbRnm28xiAHUtxeAfv5c8hS,0.005000000,0.105019678,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,466354,CkpZoWhT8g1pDkeGeMJzciCnfCXdegKaoSg12rfhJ2DaYtxNkoAA3,0.005000000,0.160272009,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,453698,CkpYTH1W8u36aDf7DMcVYGsrH4AkFtxkArxq6RKng2VyZkJZKTnaP,0.005000000,0.106634394,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,445264,CkpYSmhXQNPmUg2ZvmevRrgfFVkc4i6ufSJVHA3e1MY4mt6dtbCCY,0.005000000,0.102534413,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,436756,CkpYqaAFDCEUEw31kHwNjv48wdzR56gfx6etzn3sCnzjSN23BUdEa,0.005000000,0.116994669,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,428549,CkpZsoT1dbHVXAjRs7FwAkbeYxoNd64eziTXZUZ9cixMXBYCvUa7y,0.005000000,0.102661408,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyJMMaJJEXonvTpjkRcSmqyQ7Mjw25KQDfCeGehYW58YTAnjgsd,420613,CkpZq1iyBpcdWwadejY577wfrSierS4V849ThCk82PUkcxXKDT6Pf,0.005000000,0.109307083,MinaExplorer Payout 300 #326371,PAYMENT
