Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 23:54:00,266816,3NLf6ZGyxPx9ixL2bdWi2VR1d7117TGX9wLZkga3SkEfN9BryLqG,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYezWhhYwuQVWvyxYza33y8MVCcLYfdYPsQQzGEZWKZPgnELm9P,0.100000000,202.515412979,,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,17,CkpYUYHq9HtEHT5dr8cJX2N6N1rQuZmF1K2zwJhefVyYH15rkvpbw,0.010100000,202.615412979,,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa7nPANZ4iS66UPRwPbDHeespTdjkSNLXKBwCCmBadfKgu2sETw,0.020000000,36.964509122,,PAYMENT
2023-06-14 21:42:00,260618,3NKFStzP4cEjfNxdjKda29Pce6hzh8EFXShCfkbE3wTgfuXekRrC,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,16,CkpZfy1KKzSzNzJdNbxYAjdMoaGz2cWhsPNp6xrA3ue6X3NAmfNWc,0.010100000,36.984509122,,PAYMENT
2023-06-13 17:27:00,260297,3NKVSa5AfcctmW4nQGBL8dDAqXbqn4QHKwk4FfiRDUaNoJhKqAGT,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZDePJCyE6jXn3oekXmVymUXthFHo4JJbqVCJpf4SRX3zVVokC6,0.100000000,193.876981883,,PAYMENT
2023-06-13 16:39:00,260285,3NLg2vyjtHjU13j8hThfXNFJJzoNjMpH7KConYKYiHhRQDmGbSk1,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,15,CkpZwnw3iDmRWDATj3GWcBvqAH5jFoBb7vmMviLuYqJUCqV8d8nuJ,0.010100000,193.976981883,,PAYMENT
2023-06-02 18:06:00,257042,3NKEPUPSgQGXEVyqB34Rpi8YG3bBuTjmjAW1XcoEL3mCQCayncY8,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZH4FE5xHtTTv4pURuD7CBPUxgjivhV1GsXYGr3WL24FtdRB5pT,0.020000000,9999.980000000,,PAYMENT
2023-06-02 17:36:00,257034,3NLP6QTdCK9GrQp5VATVf2A831zizvUQ1SjuMKNtU38bi7tGHMFv,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,14,CkpYoWu7cWsdLiVsSe8EzMKNuNDsLMthwPdHVteYz6c4H5iS9Wbtc,0.010100000,10000.000000000,,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ2YW6wpzXsbUqUW5DhDL9ps9tA2NPaS9mwE1W9r1tqLqVWz6eh,0.010000000,9999.990000000,,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,13,CkpZUL3rdSke6xXKWdWMYA39wjNkQfRMxGxKUmXjZuCR7u5K5HDfH,0.010100000,10000.000000000,,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYbGNiveYpAtfkSZXU2zHutizM9mFHd6X3YCidTxnTka4T2DD4y,0.020000000,3063.980000000,,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,12,CkpaE5kWcQxzqYaJ2gZK3Yu6d9jW9nwco2KHDHRZbqDVVmZNaknYc,0.010100000,3064.000000000,,PAYMENT
2023-05-28 19:51:00,255650,3NLM81SypGE8izkUtaiLXX9cP5hvi3rsNta23LTnv1BYNvHCdk1H,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaDs3BcJd2Ve86SNkKdkJR8FC8Z8ToRnVLS69E1HVzWvhE6SG62,0.007500000,2131.992500000,,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,11,CkpYsVLTKrpuC21jwuLr2ydEhduXwUpDJ3mViAfjMVb3qREqATTkS,0.010100000,2132.000000000,,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYigxqdQ4Vovc2qYdG1WDPR1M4tPw3TNKKCqrbiPSQjVdoccF6K,0.030000000,10219.970000000,,PAYMENT
2023-05-22 19:09:00,253830,3NLmBnAfUN3se186p1g2ou6A1wBNKW9NqDiPVaf8af5ENzvZR6KC,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,10,CkpZR7MBJVHGa1bA6Lv7myxmZkn46ZGasgdZkeLzM6vn9MCFuxx3Q,0.010100000,10220.000000000,,PAYMENT
2023-05-19 17:30:00,252917,3NLmxNDTd4x4WYD6rbWQz12xpvLfp2HZEBQkij12G4MtqUTHajG3,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ78HGb4EQpGjycmrutRkZEMtijdEXDfrxJUGyadsseX38YWY9E,0.020000000,10154.980000000,,PAYMENT
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,9,CkpYvsuzaHKVjNCmi9bVodFaquoiLLKRFSd4v6fqH8hXDPGsLq9B2,0.200100000,10155.000000000,,PAYMENT
2023-05-18 16:27:00,252636,3NLcjFk1yHpi9wiUiSgsiivCwGuXZQksoLU1276gziWuq3fiy2D2,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZLmkbLek3RnQ8W5MR2KKzyPV83BnM6U55w4HA3UNisKRgGZAyU,0.100000000,1069.900000000,,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,8,CkpYxxYc3WawVFqPDRsiETyEbQ99BNHG484Cjk5QHaEubYgTrQXne,0.200100000,1070.000000000,,PAYMENT
2023-05-16 11:51:00,252025,3NLNhopWyH79BHyTVGs1qqNwhyMMiGxS1vKJ5rfWKERwgyNU9CyC,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYuGFj8PqTzWzHZKCpZeh9LUjh3bU2t8fuACbKaWnHbj8Xi2tNL,0.100000000,132.700000000,,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,7,CkpZciznRnsw698HsdwdXRaTxx8WbELU14zGKWNcdDCxA3YVBu6HK,0.010100000,132.800000000,,PAYMENT
2023-05-09 16:03:00,250071,3NKr2rnwJBhCkoDXSvFSYrVRA8cPutXAhRzBxGnQm3A39dY3jyLw,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYeRQqdR2jdb8HCu97EWXLPrp1Ce7biSLzCPqnLuP7hBK2XBezr,0.010100000,146.989900000,,PAYMENT
2023-05-09 15:42:00,250067,3NLRRpwS7eZcoEHijotqLdpayVdGP5KCXj6EnospehYSawh5sDPG,B62qnXEir8gJbx3biU5b62ZwzoYsJXbGt9xMJzvTNv43K3rKnAyZCCa,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,6,CkpZWquhArx2c3CqzURmswdTXF2Sw2f99C2nQZ3X8sAkogYS9YCor,0.200100000,147.000000000,,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qigLnaaQvz6pzwhDC2AJtfMQDsTzuPVj36T8rSonLQAgaeGmperq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYYegSap9ozjUSKAA2rc7rkMJcRmT5Cys7jqZ1HdrMPmKGVLGxN,0.020000000,1282.980000000,,PAYMENT
