Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,132356,5JtYDL8RxhmbuJshSq3hx2D8kV1QmFfPKaWnUEYH5v7LrHmPWJyN,0.001000000,6.205191935,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,128614,CkpZnUmcdo8VBA2PbJHvsmUX7cuSPLX93tcp1n1p3ZzLa6A63CcZS,0.001000000,5.233570809,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,124857,CkpZ5raRdDynHLLdJnJwVyn38Tiaau2y9ZtSx6Ts2fHuMG53t3rJV,0.001000000,6.827514815,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,121126,CkpZ2hcfDZJ215DWCbCSxZECjFxbyCNfjjbp79kswqwavbzteYCrq,0.001000000,6.229496534,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,119204,CkpYebA2XiL8thVki2S8WYwp6bWS2BVzJK1wfq6w7fU5MpWis5eS1,0.001000000,4.890145866,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,113814,CkpYfdz9FXavHJebBMxztXAv8vsHNeXAvFmXRDQFSz4AfkpNS35TE,0.001000000,5.127005163,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,110261,Ckpa6ykUiyutjJQ6HoUrktFmHCMaQyL6jJvsyHbtEswkpmmiG2GHa,0.001000000,5.566105482,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,106771,CkpYfiqxbBmg4PdrH7yYWBH4LW6W21ebrQJWzu42xBo6ShBkGpYKk,0.001000000,6.052705976,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-19 11:27:00,323088,3NLJD8w5fBR2MdADd8nkX1fwj6La7wgQf2KUGUgTSsprwmzLbGG7,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYajaEyy9TTT6NG626qmqKZUNoKsozDYTqMiUbwqWvm9nnqEy8v,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 11:27:00,323088,3NLJD8w5fBR2MdADd8nkX1fwj6La7wgQf2KUGUgTSsprwmzLbGG7,B62qrjzZeWW4jqLczsA3VXk7RWwoYjVDip2FrxodKfA7Pm3TwrDuBes,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYVKvZ9h1rfSmvNHv3vUmeTWajhwC3akVHKNimPzMPY4bba1jZK,0.031714350,0.000000000,,STAKE_DELEGATION
