Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,66260,CkpZPAHCWTin6bhVaGymZhDbqWVckz2R7djcbm2RueKAWt9SLGHoB,0.003000000,8.684116290,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,65099,CkpZdYk3574twJf1wqoYg23BLjYraPah9GjXL9ro73gPgvgJeLcf9,0.003000000,5.970243900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,63842,Ckpa1bJesmREzF9GfsqvT41umfsEa8vFZUmBkLJkMKkuUU4VgF4NU,0.003000000,8.455891040,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,62649,CkpZT6684CyhCoTr4xnoNxhVXQPRq9q3MjLwthEzVaWvHTcVUtnFx,0.003000000,6.388294880,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,61465,Ckpa2thwrmDEwjcxR6DZRqU7eHQYtTvH7GkNUR23XvJHKSN8EJ84h,0.003000000,7.267746440,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,60173,CkpZZdL75us95CGgeKjKBQHUHQwGQGVv93aEWfqEQVTDqwh17SLR6,0.003000000,10.455032520,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,58928,CkpYws4yhZ5h1MKhfaMDGmdu5PvWiiF39KaG5ccSacAkaefXWJwn4,0.003000000,9.974290000,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,57741,CkpaGeQwcX9phSa5viq1v7QvXVQ3RcFh8dUMzX26pePzKpgRfBTi6,0.003000000,8.348441220,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,56581,CkpYYKG6mrKxkaWVS1Ytpi2ti7y7oNEWtf1j6habb2u2oQqxLfY4M,0.003000000,8.233493870,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,55374,Ckpa1QHLsvB3ozy8PXF8NRpjt8v84522MF23G3yunFrf98mS1ty4U,0.003000000,8.283532300,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,54192,CkpYayWrjLJAWwmm9yi8iyfWC1p5p44rJQaa6jGbnszNjutyB7Rcr,0.003000000,7.187525030,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,52982,CkpaBVDoBwkzJ7H5PmB5sG9X97d6jS8bdpLGfdAnSistQ5jgTK8DT,0.003000000,8.342845630,WeStake.Club payout #65,PAYMENT
2023-11-21 18:45:00,307423,3NKBda21d4F9CwdzPd1PrUThpJWxiViiD2UTqMuziEj83PxKckuV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjZQxMLTcU47NixEvKMb2fiHwhZMTyoHEh1jxDx5J4w6hNsFxYq,24683,CkpZihmgUo2c1g4HUKNPWZguo3FecEYUSqcbNcsX2WW15CntUeWnf,0.300000000,67.551672100,,PAYMENT
