Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 04:24:00,314342,3NLU6N9yM8h5LjymWew5W7Y1vN1rTBLzM25ukHj9q85guRWgq86o,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZZFtH21yvCTfK946Mpee7p6hcsSNeQ8YfXbzMEw2QaMqgaY88D,0.500000000,27.942122220,memo,PAYMENT
2023-12-17 03:21:00,314330,3NL7ktkJzv6LhLpPpcZq3oRwvxt2NuXNSc3H3TakZy3kLyiTyg5E,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,5,CkpYkwb5wmHQQfj2afpLAk3dF8NVt1KyVCzn5D86mnemdHaWoypLJ,0.010100000,28.442121783,,PAYMENT
2022-09-01 01:30:00,173590,3NLG8KbppVfWopDjzTo3TvMQ6FXhvoiuxhBbtiqi9QoRsv82rT6C,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaBwPwGrn14ZUtqnVd7uY5CbdR62yyaFY5cDt4dQt7kbWh13Cjv,0.030000000,25.374179000,memo,PAYMENT
2022-09-01 00:39:00,173577,3NL2oL1RX2bSqZQTeNhqpWMFDYXfVaibmWwWKtobpX6NMu5EWcNP,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,4,CkpZsVkk6hs2ZbmppBHYGo4jSfQp95rGAzhmVJ4LXqrsmpoxbxYgP,0.010100000,25.404178658,,PAYMENT
2022-08-26 06:30:00,171701,3NL7NAjWftuzpuhrkorrwgrLpUYzPfhNBjWwL5qFYQynnaGkKekk,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZkRrLNAwapP8cs2zQwg9zpsn4hc1XVHsWU3u8vTM5G9RRK3bsE,0.030000000,35.772345000,memo,PAYMENT
2022-08-26 05:21:00,171687,3NL75C3JzQvaMWdq89bQTP28tKxcieLrFvuC4p8t1FsKnsy565oJ,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,3,CkpYqNvcuMr8GAYuJeD7qNNE8CLSxEUWRirHMyLkQHNGknraVELnG,0.010100000,35.802344989,,PAYMENT
2022-08-14 06:30:00,167826,3NKycqnhiiMXF38LpMJ1USDpxLFp93dmGs97PeMhX6wW2cx1kmDd,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZRpf27CkXfLdrHpFxpK2PkhTjFutvJrbs6tsUuCHdoxkuFdG8o,0.030000000,6793.780158000,memo,PAYMENT
2022-08-14 06:18:00,167824,3NLMZF3YcXrj1wSF9g5FvgFPTCzLXz3aDckFFc4g8Zd8BGYTvWf8,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,2,CkpYiyZQsLryxs8Gwvyw6dvMVEq7249DNAPUUMJ9VfnWKfqfWN4gU,0.010100000,6793.810158793,,PAYMENT
2022-08-12 01:30:00,167117,3NLqo9an5ogeGXTj7UHVykFRwEsgD3oAbZuZJSK8QyQosHku9QCE,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaGH4fkvkrYNuvYYp4899eb3dpRaDi1ntxxiR8SwodQwZqjY64X,0.030000000,99.970000000,memo,PAYMENT
2022-08-12 01:00:00,167108,3NLWMcHhv7RSGYhKPokfQrNA7GcpH89Xxx9cJ7ZphDkVEu7jhBdC,B62qjNP8F8EnRx5dgdFRxdATp9be4WR4CdWTQRZxByopqetu6F2KSjU,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,1,Ckpa4NmEreNzPzkZnKK446EwzMMhKBpCRFAxviVtvXViQ8qEKTNLp,0.010100000,100.000000000,,PAYMENT
2021-10-10 13:03:00,69540,3NLC5xv5zpd6bbZCwNuKn6ex9zgjUtpGhp5YT3yw9WrkVkwDV8qo,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZB6qPVxgSgLD3o6z6GUsVjoDKfRLK9xuTLULnnVoRPpKDMD1es,0.030000000,694.306407010,memo,PAYMENT
2021-10-10 11:03:00,69518,3NLpu41115K13yqzbYi5nsXsU864Vx8kUMgMyrudoUBYugukddEn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,1372,CkpZQ5cmHMcCSYvWPwp5CPXjCS2Ygpu8zeKywAsrAuFTm4vyHfs1y,0.010000000,694.336407010,,PAYMENT
2021-09-06 08:15:00,58687,3NL8vsiBGU8XDGZcRLMEsLCP25gJyzzZR3skojTCnRqQvJA8SuKU,B62qnm1k8Lhiq4orgCvQ1gFzWdT6nWFsfVJtUYR4KNsQijMs81ktmvA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYefPXHxHnvEtHtAPDYS8EQLvYBj6MEdfkYa528rFeHVg9mBRfs,0.030000000,6.618168390,memo,PAYMENT
