Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,529961,CkpYXW3aLWqumWYosRA8PmJHDtRYSan874dXXg7SLu33vprvPfJY9,0.005000000,24.834437451,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,525231,CkpYRaKJkaedQgTdAzAVTW2Vjyo2M4CM89kND3Hn47fQsSzouRzdL,0.005000000,37.008106985,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,520884,CkpYdZwExNH5bT7gs9PK3fEMwBmDcJwFkGxFQGXewtpZvdYStgEkJ,0.005000000,26.761953589,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,516164,CkpaKguMEcnjVevLsjipJr7kjzwi5nZyx8MyEpa3doKT7RXBR8AxE,0.005000000,38.521194523,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,511806,CkpYxvyhBaLQjxdv9mtBQ3cCkuvX4hKASYTBLceRuH6Yp7wTNWNyt,0.005000000,28.086300056,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,507110,CkpaEZ6fdQzMJ4sSRBC49DkaMr3wrHLwdgoCrR1MpsWtrXjikUdx1,0.005000000,38.788734844,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,502645,CkpZCGnPsP678d5qMfVEo4byw4dci9NXVGySNV6WU9FMYTmB7xUx5,0.005000000,31.963199973,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,497966,CkpaH2dNHL2TnEKTD6x8qS9cKZfAKfS3iqaRtmDMvQSLe9oGRMAKw,0.005000000,33.214328332,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,493624,CkpYTdQA2Vue5YzGBZDNSqXssMJi5D2SVzShyszDPNv6TpNHsK2o9,0.005000000,32.590444818,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,488929,CkpYQNHLjR4csMRMxbngVxJ7Ad6tAEXv4HvLzBZ73VjXKQqNf9JX3,0.005000000,40.878007985,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,484804,CkpYbTtoN7wh6NnXd4PM8xypg9mckpxQ6YGmdkEegyKgG5DeWP8px,0.005000000,24.684099433,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,480182,CkpYcAWnDj9kVhb6iZSGQsF8J7Fg38RwqMtCn2sj8iVr5sxhCRMSJ,0.005000000,36.630201461,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,475893,CkpZ9Lhj6i4aomH2uhj2Q49t6vK91ccN1gwtKZbtHttmQeNYwA6rR,0.005000000,32.666774025,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbwRekMF7vGprxsSXT6XEPYVQcYN4dMdRZeZmAkPWwq1g4zV33Q,471464,CkpaEoY4GP82hCzpAeFe2NqugFNp5D1uZmkMCGXCSYkGvbCCf9722,0.005000000,37.161532956,MinaExplorer Payout 313 #338162,PAYMENT
